Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IHH-4,GDSC1000,0.226,10.4,7.87,33.490,0
ASH-3,GDSC1000,0.000,N/A,0.0195,100.000,0
RO82-W-1,GDSC1000,2.920,N/A,1.29,83.915,0.000243
BCPAP,GDSC1000,2.276,N/A,0.778,86.437,0.00469
HTC-C3,GDSC1000,5.856,N/A,0.000488,88.288,0
TT,GDSC1000,4.505,N/A,7.66,90.991,0
CAL-62,GDSC1000,2.271,N/A,1.47,79.448,0.00941
BHT-101,GDSC1000,17.728,0.776,0.404,24.111,0.142
TT2609-C02,GDSC1000,0.000,N/A,0.0195,100.000,0
K5,GDSC1000,3.759,N/A,1.17,72.399,0.016
K2,GDSC1000,0.261,N/A,0.0265,99.448,0
FTC-133,GDSC1000,7.113,275,275,0.000,0
K1,GDSC1000,0.000,N/A,0.0195,100.000,0
8505C,GDSC1000,0.000,N/A,0.0195,100.000,0
8305C,GDSC1000,0.000,N/A,0.0195,100.000,0
KMH-2,GDSC1000,2.571,N/A,0.127,92.244,0
CGTH-W-1,GDSC1000,1.570,N/A,1.44,86.056,0.00287
