Dataset,Dose,Response
GDSC1000,0.00078125,110.716
GDSC1000,0.0015625,100.671
GDSC1000,0.003125,110.152
GDSC1000,0.00625,101.79
GDSC1000,0.0125,104.657
GDSC1000,0.025,100.222
GDSC1000,0.05,98.7026
GDSC1000,0.1,92.9676
GDSC1000,0.2,93.6127
FIMM,0.0001,105.468
FIMM,0.001,90.8803
FIMM,0.01,82.53
FIMM,0.1,71.7575
FIMM,1.0,80.58
CTRPv2,0.002,112.1
CTRPv2,0.0041,106.3
CTRPv2,0.0081,62.48
CTRPv2,0.016,100.0
CTRPv2,0.032,97.79
CTRPv2,0.065,103.9
CTRPv2,0.13,96.42
CTRPv2,0.26,100.2
CTRPv2,0.52,96.09
CTRPv2,1.0,80.73
CTRPv2,2.1,69.04
CTRPv2,4.2,86.08
CTRPv2,8.3,87.09
CTRPv2,17.0,79.21
CTRPv2,33.0,46.56
CTRPv2,66.0,5.23
