Dataset,Dose,Response
CCLE,0.0025,104.74
CCLE,0.008,83.0
CCLE,0.025,68.0
CCLE,0.08,69.0
CCLE,0.25,90.0
CCLE,0.8,60.0
CCLE,2.53,46.0
CCLE,8.0,38.0
GDSC1000,0.00390625,100.152
GDSC1000,0.0078125,102.148
GDSC1000,0.015625,99.3471
GDSC1000,0.03125,102.477
GDSC1000,0.0625,101.762
GDSC1000,0.125,89.6465
GDSC1000,0.25,88.0089
GDSC1000,0.5,93.4613
GDSC1000,1.0,82.8479
CTRPv2,0.001,102.0
CTRPv2,0.002,102.4
CTRPv2,0.0041,106.7
CTRPv2,0.0081,107.5
CTRPv2,0.016,106.1
CTRPv2,0.032,109.2
CTRPv2,0.065,113.0
CTRPv2,0.13,108.8
CTRPv2,0.26,111.8
CTRPv2,0.52,112.9
CTRPv2,1.0,122.1
CTRPv2,2.1,109.7
CTRPv2,4.2,80.81
CTRPv2,8.3,76.08
CTRPv2,17.0,81.18
CTRPv2,33.0,72.1
