Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.3
CTRPv2 rep 1,0.0041,107.5
CTRPv2 rep 1,0.0081,84.45
CTRPv2 rep 1,0.016,93.57
CTRPv2 rep 1,0.032,100.3
CTRPv2 rep 1,0.065,104.5
CTRPv2 rep 1,0.13,91.17
CTRPv2 rep 1,0.26,100.0
CTRPv2 rep 1,0.52,83.67
CTRPv2 rep 1,1.0,93.16
CTRPv2 rep 1,2.1,79.64
CTRPv2 rep 1,4.2,59.64
CTRPv2 rep 1,8.3,16.36
CTRPv2 rep 1,17.0,16.2
CTRPv2 rep 1,33.0,17.47
CTRPv2 rep 1,66.0,12.56
CTRPv2 rep 2,0.002,98.98
CTRPv2 rep 2,0.0041,100.8
CTRPv2 rep 2,0.0081,93.79
CTRPv2 rep 2,0.016,91.79
CTRPv2 rep 2,0.032,100.1
CTRPv2 rep 2,0.065,102.2
CTRPv2 rep 2,0.13,93.77
CTRPv2 rep 2,0.26,95.58
CTRPv2 rep 2,0.52,75.96
CTRPv2 rep 2,1.0,80.48
CTRPv2 rep 2,2.1,68.25
CTRPv2 rep 2,4.2,35.21
CTRPv2 rep 2,8.3,14.38
CTRPv2 rep 2,17.0,14.16
CTRPv2 rep 2,33.0,14.78
CTRPv2 rep 2,66.0,6.667
