Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,101.62
GDSC1000 rep 1,0.15625,98.6207
GDSC1000 rep 1,0.625,97.5087
GDSC1000 rep 1,2.5,103.271
GDSC1000 rep 1,10.0,93.7064
GDSC1000 rep 2,0.00195312,120.746
GDSC1000 rep 2,0.00390625,99.8019
GDSC1000 rep 2,0.0078125,82.4662
GDSC1000 rep 2,0.015625,111.656
GDSC1000 rep 2,0.03125,108.695
GDSC1000 rep 2,0.0625,95.2225
GDSC1000 rep 2,0.125,95.7701
GDSC1000 rep 2,0.25,97.9732
GDSC1000 rep 2,0.5,88.2988
CTRPv2,0.002,101.0
CTRPv2,0.0041,110.1
CTRPv2,0.0081,102.5
CTRPv2,0.016,102.4
CTRPv2,0.032,96.66
CTRPv2,0.065,90.0
CTRPv2,0.26,80.98
CTRPv2,0.52,75.63
CTRPv2,1.0,78.85
CTRPv2,2.1,47.61
CTRPv2,4.2,55.42
CTRPv2,8.3,33.45
CTRPv2,17.0,19.81
CTRPv2,33.0,7.36
CTRPv2,66.0,5.657
