Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SF126,GDSC1000,59.930,0.707,0.703,0.573,0.567
U251,GDSC1000,77.592,0.225,0.22,1.886,0.751
GB-1,GDSC1000,79.710,0.208,0.208,0.000,0.775
D-283MED,GDSC1000,2.204,N/A,6.26,89.501,0.000206
KG-1-C,GDSC1000,36.925,2.32,2.12,8.866,0.337
YH-13,GDSC1000,42.371,1.64,1.5,9.327,0.392
SF295,GDSC1000,55.067,0.909,0.9,1.541,0.528
8-MG-BA,GDSC1000,53.291,0.973,0.922,3.509,0.488
KALS-1,GDSC1000,43.694,1.82,1.64,4.601,0.378
SK-MG-1,GDSC1000,54.885,0.935,0.935,0.000,0.503
T98G,GDSC1000,24.125,6.58,6.58,0.000,0.188
LNZTA3WT4,GDSC1000,19.425,N/A,0.272,74.433,0.112
DK-MG,GDSC1000,38.010,2.29,1.89,11.384,0.33
PFSK-1,GDSC1000,30.550,3.64,3.61,1.099,0.283
H4,GDSC1000,26.767,N/A,0.604,57.587,0.216
SW1088,GDSC1000,19.607,6.84,4.5,28.306,0.159
SNB75,GDSC1000,42.536,1.69,1.32,13.274,0.373
LN-18,GDSC1000,37.867,2.3,2.25,3.801,0.36
no-11,GDSC1000,21.947,7.71,7.71,0.000,0.167
SF539,GDSC1000,30.049,4.46,4.46,0.000,0.244
ONS-76,GDSC1000,33.133,N/A,0.398,53.102,0.278
CCF-STTG1,GDSC1000,0.000,N/A,0.156,100.000,0
42-MG-BA,GDSC1000,48.227,1.37,1.34,1.096,0.434
CAS-1,GDSC1000,42.290,1.84,1.76,3.718,0.385
KNS-81-FD,GDSC1000,54.228,0.898,0.841,4.732,0.5
Daoy,GDSC1000,88.753,0.124,0.124,0.125,0.875
D-247MG,GDSC1000,58.007,0.74,0.722,3.128,0.553
SW1783,GDSC1000,47.842,1.39,1.38,0.880,0.453
KINGS-1,GDSC1000,63.195,0.595,0.595,0.103,0.601
D-336MG,GDSC1000,18.436,N/A,0.531,71.831,0.123
D-423MG,GDSC1000,62.566,0.509,0.46,6.783,0.585
DBTRG-05MG,GDSC1000,39.109,1.94,1.33,20.155,0.338
M059J,GDSC1000,56.288,0.833,0.806,2.039,0.518
LN-405,GDSC1000,44.581,1.67,1.67,0.539,0.429
LN-229,GDSC1000,44.308,1.67,1.53,4.852,0.392
no-10,GDSC1000,41.139,1.94,1.87,3.738,0.38
U-87-MG,GDSC1000,25.571,4.38,4.14,9.948,0.237
D-502MG,GDSC1000,45.593,1.32,1.24,9.115,0.431
GMS-10,GDSC1000,17.944,8.29,8.29,0.000,0.144
D-566MG,GDSC1000,64.468,0.502,0.481,3.481,0.609
U-118-MG,GDSC1000,33.979,3.15,3.15,0.000,0.298
MOG-G-UVW,GDSC1000,70.475,0.375,0.372,0.537,0.672
GAMG,GDSC1000,76.241,0.264,0.264,0.000,0.736
GI-1,GDSC1000,76.327,0.285,0.285,0.000,0.74
SF268,GDSC1000,75.043,0.286,0.284,0.664,0.723
KS-1,GDSC1000,51.123,1.16,1.16,0.000,0.458
AM-38,GDSC1000,65.237,0.425,0.382,6.665,0.614
YKG-1,GDSC1000,18.737,7.1,7.1,0.000,0.171
A172,GDSC1000,51.841,1.13,1.13,0.000,0.497
MOG-G-CCM,GDSC1000,66.777,0.438,0.438,0.000,0.631
KNS-42,GDSC1000,42.892,1.77,1.65,4.891,0.386
D-263MG,GDSC1000,32.768,3.25,3.25,0.000,0.311
Becker,GDSC1000,26.931,8.51,8.51,0.000,0.195
D-392MG,GDSC1000,35.777,2.47,2.19,10.578,0.321
NMC-G1,GDSC1000,47.213,1.33,1.16,7.924,0.423
Hs 683,GDSC1000,8.399,13.1,13.1,0.000,0.0686
D-542MG,GDSC1000,61.800,0.619,0.616,0.373,0.577
CCF-STTG1,CTRPv2,15.454,10.3,8.01,23.817,0.137
DK-MG,CTRPv2,32.039,2.34,2.32,0.752,0.294
CCF-STTG1,CTRPv2,16.806,8.9,6.67,23.798,0.148
GI-1,CTRPv2,40.946,0.95,0.95,0.000,0.372
U-118-MG,CTRPv2,26.087,4.14,3.92,4.137,0.238
A172,CTRPv2,27.602,3.62,3.55,1.824,0.257
T98G,CTRPv2,25.917,4.16,4.04,3.457,0.244
Becker,CTRPv2,31.632,2.36,2.27,2.615,0.29
8-MG-BA,CTRPv2,22.726,5.11,4.66,10.827,0.211
GMS-10,CTRPv2,23.666,5.53,5.47,1.259,0.22
GOS-3,CTRPv2,23.260,5.44,3.71,17.052,0.198
M059K,CTRPv2,36.300,1.52,1.52,0.000,0.335
TM-31,CTRPv2,26.678,3.42,3.23,8.041,0.253
YH-13,CTRPv2,33.032,2.06,1.94,3.047,0.298
Hs 683,CTRPv2,30.866,2.65,2.62,0.856,0.282
KNS-42,CTRPv2,18.007,8.37,7.46,14.087,0.165
YKG-1,CTRPv2,27.284,3.79,3.67,2.285,0.247
D-283MED,CTRPv2,63.291,0.0823,0.0812,1.731,0.618
SW1783,CTRPv2,17.752,144,2.85,45.103,0.118
SF268,CTRPv2,33.188,2.1,2.1,0.000,0.306
SF539,CTRPv2,30.756,3.33,3.33,0.000,0.256
U251MG,CTRPv2,25.322,4.17,4.01,5.902,0.241
SNB75,CTRPv2,19.074,9.95,3.31,34.532,0.152
KG-1-C,CTRPv2,28.610,3.39,3.38,0.173,0.262
42-MG-BA,CTRPv2,26.263,4.54,4.54,0.000,0.23
