Dataset,Dose,Response
GRAY rep 1,0.000427,99.3529
GRAY rep 1,0.00213,74.6983
GRAY rep 1,0.0107,100.305
GRAY rep 1,0.0533,99.1054
GRAY rep 1,0.267,92.1203
GRAY rep 1,1.33,97.4686
GRAY rep 1,6.67,95.0133
GRAY rep 1,33.3,96.2314
GRAY rep 1,167.0,87.3239
GRAY rep 2,0.000427,94.4191
GRAY rep 2,0.00213,87.2443
GRAY rep 2,0.0107,99.5187
GRAY rep 2,0.0533,96.6306
GRAY rep 2,0.267,97.0387
GRAY rep 2,1.33,96.0289
GRAY rep 2,6.67,99.5444
GRAY rep 2,33.3,91.4561
GRAY rep 2,167.0,4.09429
GRAY rep 3,0.000427,96.3254
GRAY rep 3,0.00213,94.6748
GRAY rep 3,0.0107,97.2682
GRAY rep 3,0.0533,104.677
GRAY rep 3,0.267,95.3059
GRAY rep 3,1.33,94.7927
GRAY rep 3,6.67,101.27
GRAY rep 3,33.3,91.2556
GRAY rep 3,167.0,85.2503
GRAY rep 4,0.000427,100.339
GRAY rep 4,0.00213,94.2035
GRAY rep 4,0.0107,91.4122
GRAY rep 4,0.0533,96.7696
GRAY rep 4,0.267,97.0373
GRAY rep 4,1.33,98.1894
GRAY rep 4,6.67,98.6557
GRAY rep 4,33.3,94.7272
GRAY rep 4,167.0,59.4231
