Dataset,Dose,Response
GDSC1000,0.117188,100.937
GDSC1000,0.46875,92.9437
GDSC1000,1.875,94.8441
GDSC1000,7.5,93.3012
GDSC1000,30.0,103.836
CTRPv2 rep 1,0.002,100.2
CTRPv2 rep 1,0.0041,93.67
CTRPv2 rep 1,0.0081,99.22
CTRPv2 rep 1,0.016,96.9
CTRPv2 rep 1,0.032,106.5
CTRPv2 rep 1,0.065,99.98
CTRPv2 rep 1,0.13,107.5
CTRPv2 rep 1,0.26,106.6
CTRPv2 rep 1,0.52,96.03
CTRPv2 rep 1,1.0,99.54
CTRPv2 rep 1,2.1,93.31
CTRPv2 rep 1,4.2,100.9
CTRPv2 rep 1,8.3,108.1
CTRPv2 rep 1,17.0,100.9
CTRPv2 rep 1,33.0,107.0
CTRPv2 rep 1,66.0,114.4
CTRPv2 rep 2,0.002,112.8
CTRPv2 rep 2,0.0041,111.2
CTRPv2 rep 2,0.0081,115.6
CTRPv2 rep 2,0.016,110.2
CTRPv2 rep 2,0.032,109.9
CTRPv2 rep 2,0.065,110.3
CTRPv2 rep 2,0.13,114.5
CTRPv2 rep 2,0.26,116.5
CTRPv2 rep 2,0.52,111.1
CTRPv2 rep 2,1.0,118.9
CTRPv2 rep 2,2.1,103.0
CTRPv2 rep 2,4.2,107.5
CTRPv2 rep 2,8.3,115.7
CTRPv2 rep 2,17.0,105.4
CTRPv2 rep 2,33.0,115.5
CTRPv2 rep 2,66.0,116.4
