Dataset,Dose,Response
GDSC1000,0.0390625,101.706
GDSC1000,0.078125,115.47
GDSC1000,0.15625,114.192
GDSC1000,0.3125,105.539
GDSC1000,0.625,124.719
GDSC1000,1.25,88.0259
GDSC1000,2.5,90.6014
GDSC1000,5.0,50.234
GDSC1000,10.0,28.9099
gCSI,0.001528,103.633
gCSI,0.004583,117.473
gCSI,0.01375,102.199
gCSI,0.04125,110.122
gCSI,0.12375,104.685
gCSI,0.37125,100.019
gCSI,1.11111,73.5054
gCSI,3.33333,47.9695
gCSI,10.0,11.2773
CTRPv2,0.001,95.57
CTRPv2,0.002,97.24
CTRPv2,0.0041,97.6
CTRPv2,0.0081,95.63
CTRPv2,0.016,98.57
CTRPv2,0.032,97.96
CTRPv2,0.065,99.23
CTRPv2,0.13,98.44
CTRPv2,0.26,94.12
CTRPv2,0.52,96.33
CTRPv2,1.0,85.3
CTRPv2,2.1,85.71
CTRPv2,4.2,83.63
CTRPv2,8.3,41.35
CTRPv2,17.0,19.44
CTRPv2,33.0,12.01
