Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,95.72
RH-41,CTRPv2,0.0041,97.31
RH-41,CTRPv2,0.0081,86.55
RH-41,CTRPv2,0.016,87.89
RH-41,CTRPv2,0.032,92.59
RH-41,CTRPv2,0.065,95.55
RH-41,CTRPv2,0.13,88.92
RH-41,CTRPv2,0.26,92.81
RH-41,CTRPv2,0.52,94.5
RH-41,CTRPv2,1.0,93.28
RH-41,CTRPv2,2.1,89.43
RH-41,CTRPv2,4.2,85.33
RH-41,CTRPv2,8.3,91.16
RH-41,CTRPv2,17.0,92.21
RH-41,CTRPv2,33.0,81.22
RH-41,CTRPv2,66.0,90.32
CAL-78,CTRPv2,0.002,96.12
CAL-78,CTRPv2,0.0041,107.5
CAL-78,CTRPv2,0.0081,83.19
CAL-78,CTRPv2,0.016,100.4
CAL-78,CTRPv2,0.032,101.6
CAL-78,CTRPv2,0.065,101.0
CAL-78,CTRPv2,0.13,104.3
CAL-78,CTRPv2,0.26,99.8
CAL-78,CTRPv2,0.52,106.5
CAL-78,CTRPv2,1.0,105.9
CAL-78,CTRPv2,2.1,95.79
CAL-78,CTRPv2,4.2,102.1
CAL-78,CTRPv2,8.3,92.84
CAL-78,CTRPv2,17.0,95.62
CAL-78,CTRPv2,33.0,97.11
CAL-78,CTRPv2,66.0,91.97
RH-18,CTRPv2,0.002,101.4
RH-18,CTRPv2,0.0041,98.79
RH-18,CTRPv2,0.0081,95.49
RH-18,CTRPv2,0.016,100.9
RH-18,CTRPv2,0.032,105.0
RH-18,CTRPv2,0.065,102.7
RH-18,CTRPv2,0.13,107.4
RH-18,CTRPv2,0.26,108.1
RH-18,CTRPv2,0.52,98.7
RH-18,CTRPv2,1.0,102.8
RH-18,CTRPv2,2.1,107.5
RH-18,CTRPv2,4.2,104.9
RH-18,CTRPv2,8.3,104.5
RH-18,CTRPv2,17.0,97.57
RH-18,CTRPv2,33.0,84.91
RH-18,CTRPv2,66.0,97.17
RH-30,CTRPv2,0.002,100.9
RH-30,CTRPv2,0.0041,100.7
RH-30,CTRPv2,0.0081,94.27
RH-30,CTRPv2,0.016,96.89
RH-30,CTRPv2,0.032,102.6
RH-30,CTRPv2,0.065,100.3
RH-30,CTRPv2,0.13,97.16
RH-30,CTRPv2,0.26,100.3
RH-30,CTRPv2,0.52,97.19
RH-30,CTRPv2,1.0,95.61
RH-30,CTRPv2,2.1,90.33
RH-30,CTRPv2,4.2,95.31
RH-30,CTRPv2,8.3,91.98
RH-30,CTRPv2,17.0,85.84
RH-30,CTRPv2,33.0,92.71
RH-30,CTRPv2,66.0,86.96
RKN,CTRPv2,0.002,105.2
RKN,CTRPv2,0.0041,104.4
RKN,CTRPv2,0.0081,99.76
RKN,CTRPv2,0.016,102.9
RKN,CTRPv2,0.032,105.9
RKN,CTRPv2,0.065,106.8
RKN,CTRPv2,0.13,102.8
RKN,CTRPv2,0.26,104.1
RKN,CTRPv2,0.52,102.7
RKN,CTRPv2,1.0,102.1
RKN,CTRPv2,2.1,101.8
RKN,CTRPv2,4.2,98.99
RKN,CTRPv2,8.3,97.97
RKN,CTRPv2,17.0,96.53
RKN,CTRPv2,33.0,98.12
RKN,CTRPv2,66.0,93.77
RD,CTRPv2,0.002,95.8
RD,CTRPv2,0.0041,95.12
