Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,106.0
22RV1,CTRPv2,0.0041,103.5
22RV1,CTRPv2,0.0081,114.2
22RV1,CTRPv2,0.016,100.6
22RV1,CTRPv2,0.032,94.85
22RV1,CTRPv2,0.065,105.9
22RV1,CTRPv2,0.13,101.8
22RV1,CTRPv2,0.26,114.3
22RV1,CTRPv2,0.52,101.4
22RV1,CTRPv2,1.0,102.0
22RV1,CTRPv2,2.1,112.2
22RV1,CTRPv2,4.2,111.3
22RV1,CTRPv2,8.3,101.8
22RV1,CTRPv2,33.0,106.0
22RV1,CTRPv2,66.0,113.7
PC-3,CTRPv2,0.002,94.4
PC-3,CTRPv2,0.0041,95.15
PC-3,CTRPv2,0.0081,92.65
PC-3,CTRPv2,0.016,98.17
PC-3,CTRPv2,0.032,96.15
PC-3,CTRPv2,0.065,92.89
PC-3,CTRPv2,0.13,99.19
PC-3,CTRPv2,0.26,97.93
PC-3,CTRPv2,0.52,99.07
PC-3,CTRPv2,1.0,99.88
PC-3,CTRPv2,2.1,98.72
PC-3,CTRPv2,4.2,99.54
PC-3,CTRPv2,8.3,82.86
PC-3,CTRPv2,17.0,84.2
PC-3,CTRPv2,33.0,93.51
PC-3,CTRPv2,66.0,75.96
LNCaP-Clone-FGC,CTRPv2,0.002,94.7
LNCaP-Clone-FGC,CTRPv2,0.0041,101.6
LNCaP-Clone-FGC,CTRPv2,0.0081,98.72
LNCaP-Clone-FGC,CTRPv2,0.016,93.11
LNCaP-Clone-FGC,CTRPv2,0.032,91.3
LNCaP-Clone-FGC,CTRPv2,0.065,99.16
LNCaP-Clone-FGC,CTRPv2,0.13,88.92
LNCaP-Clone-FGC,CTRPv2,0.26,96.37
LNCaP-Clone-FGC,CTRPv2,0.52,89.57
LNCaP-Clone-FGC,CTRPv2,1.0,86.32
LNCaP-Clone-FGC,CTRPv2,2.1,84.83
LNCaP-Clone-FGC,CTRPv2,4.2,81.13
LNCaP-Clone-FGC,CTRPv2,8.3,59.32
LNCaP-Clone-FGC,CTRPv2,17.0,59.12
LNCaP-Clone-FGC,CTRPv2,33.0,66.15
LNCaP-Clone-FGC,CTRPv2,66.0,70.17
DU-145,CTRPv2,0.002,113.7
DU-145,CTRPv2,0.0041,115.4
DU-145,CTRPv2,0.0081,94.18
DU-145,CTRPv2,0.016,97.19
DU-145,CTRPv2,0.032,112.5
DU-145,CTRPv2,0.065,108.8
DU-145,CTRPv2,0.13,95.94
DU-145,CTRPv2,0.26,97.43
DU-145,CTRPv2,0.52,112.7
DU-145,CTRPv2,1.0,106.5
DU-145,CTRPv2,2.1,96.83
DU-145,CTRPv2,4.2,80.75
DU-145,CTRPv2,8.3,83.13
DU-145,CTRPv2,17.0,84.99
DU-145,CTRPv2,33.0,73.06
DU-145,CTRPv2,66.0,63.38
DU-145,CTRPv2,0.002,99.74
DU-145,CTRPv2,0.0041,104.5
DU-145,CTRPv2,0.0081,101.1
DU-145,CTRPv2,0.016,101.2
DU-145,CTRPv2,0.032,102.6
DU-145,CTRPv2,0.065,101.4
DU-145,CTRPv2,0.13,101.4
DU-145,CTRPv2,0.26,101.7
DU-145,CTRPv2,0.52,101.1
DU-145,CTRPv2,1.0,99.63
DU-145,CTRPv2,2.1,97.25
DU-145,CTRPv2,4.2,94.31
DU-145,CTRPv2,8.3,80.19
DU-145,CTRPv2,17.0,85.46
DU-145,CTRPv2,33.0,91.93
DU-145,CTRPv2,66.0,78.12
VCaP,CTRPv2,0.002,107.0
VCaP,CTRPv2,0.0041,101.4
VCaP,CTRPv2,0.0081,101.2
VCaP,CTRPv2,0.016,104.4
VCaP,CTRPv2,0.032,107.7
VCaP,CTRPv2,0.065,108.1
VCaP,CTRPv2,0.13,102.5
VCaP,CTRPv2,0.26,100.9
VCaP,CTRPv2,0.52,100.7
VCaP,CTRPv2,1.0,96.59
VCaP,CTRPv2,2.1,94.58
VCaP,CTRPv2,4.2,81.09
VCaP,CTRPv2,8.3,4.286
VCaP,CTRPv2,17.0,14.95
