Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,1.741,N/A,1.82,93.746,0
Li-7,CTRPv2,3.708,N/A,0.035,92.584,0
SNU-182,CTRPv2,7.658,N/A,1e+06,84.685,0
Hep 3B2.1-7,CTRPv2,0.000,N/A,0.282,100.000,0
SNU-761,CTRPv2,0.566,N/A,24.5,83.809,0.000239
SNU-398,CTRPv2,3.361,N/A,1e+06,93.278,0
HUH-6-clone5,CTRPv2,3.753,N/A,1e+06,92.495,0
Hep G2,CTRPv2,0.000,N/A,0.0049,100.000,0
SNU-449,CTRPv2,0.787,N/A,0.496,98.425,0
JHH-4,CTRPv2,0.731,26.3,26.3,0.000,0
SK-HEP-1,CTRPv2,2.833,N/A,15.7,94.334,0
JHH-6,CTRPv2,7.469,N/A,3.64e-06,92.531,0
PLC-PRF-5,CTRPv2,4.779,N/A,1e-06,95.221,0
JHH-2,CTRPv2,3.748,N/A,1e-06,92.504,0
HLF,CTRPv2,3.121,N/A,0.000345,93.758,0
JHH-1,CTRPv2,2.577,N/A,0.133,94.846,0
SNU-475,CTRPv2,4.469,N/A,118,90.170,0
huH-1,CTRPv2,0.000,N/A,0.001,100.000,0
JHH-5,CTRPv2,2.142,N/A,18.1,86.114,0.00116
SNU-387,CTRPv2,9.359,N/A,0.00053,90.426,0
SNU-423,CTRPv2,5.846,N/A,1e+06,88.308,0
