Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,102.3
KPL-1,CTRPv2,0.0041,99.74
KPL-1,CTRPv2,0.0081,104.1
KPL-1,CTRPv2,0.016,108.1
KPL-1,CTRPv2,0.032,100.9
KPL-1,CTRPv2,0.065,105.6
KPL-1,CTRPv2,0.13,99.72
KPL-1,CTRPv2,0.26,106.3
KPL-1,CTRPv2,0.52,94.11
KPL-1,CTRPv2,1.0,91.59
KPL-1,CTRPv2,2.1,79.99
KPL-1,CTRPv2,4.2,82.02
KPL-1,CTRPv2,8.3,87.26
KPL-1,CTRPv2,17.0,93.55
KPL-1,CTRPv2,33.0,89.65
KPL-1,CTRPv2,66.0,87.9
CAL-120,CTRPv2,0.002,109.8
CAL-120,CTRPv2,0.0041,111.3
CAL-120,CTRPv2,0.0081,111.2
CAL-120,CTRPv2,0.016,110.6
CAL-120,CTRPv2,0.032,108.0
CAL-120,CTRPv2,0.065,110.9
CAL-120,CTRPv2,0.13,114.9
CAL-120,CTRPv2,0.26,115.0
CAL-120,CTRPv2,0.52,85.8
CAL-120,CTRPv2,1.0,113.9
CAL-120,CTRPv2,2.1,99.37
CAL-120,CTRPv2,4.2,114.7
CAL-120,CTRPv2,8.3,93.93
CAL-120,CTRPv2,17.0,100.6
HDQ-P1,CTRPv2,0.002,92.36
HDQ-P1,CTRPv2,0.0041,90.33
HDQ-P1,CTRPv2,0.0081,98.8
HDQ-P1,CTRPv2,0.016,84.58
HDQ-P1,CTRPv2,0.032,95.92
HDQ-P1,CTRPv2,0.065,96.43
HDQ-P1,CTRPv2,0.13,86.31
HDQ-P1,CTRPv2,0.26,94.75
HDQ-P1,CTRPv2,0.52,82.81
HDQ-P1,CTRPv2,1.0,87.46
HDQ-P1,CTRPv2,2.1,95.28
HDQ-P1,CTRPv2,4.2,91.02
HDQ-P1,CTRPv2,8.3,84.54
HDQ-P1,CTRPv2,17.0,94.48
HDQ-P1,CTRPv2,33.0,90.14
HDQ-P1,CTRPv2,66.0,101.4
JIMT-1,CTRPv2,0.002,95.91
JIMT-1,CTRPv2,0.0041,96.41
JIMT-1,CTRPv2,0.0081,96.86
JIMT-1,CTRPv2,0.016,94.67
JIMT-1,CTRPv2,0.032,95.92
JIMT-1,CTRPv2,0.065,100.9
JIMT-1,CTRPv2,0.13,94.42
JIMT-1,CTRPv2,0.26,98.57
JIMT-1,CTRPv2,0.52,97.77
JIMT-1,CTRPv2,1.0,96.54
JIMT-1,CTRPv2,2.1,101.5
JIMT-1,CTRPv2,4.2,101.4
JIMT-1,CTRPv2,8.3,98.17
JIMT-1,CTRPv2,17.0,103.2
JIMT-1,CTRPv2,33.0,97.74
JIMT-1,CTRPv2,66.0,100.9
HARA,CTRPv2,0.002,93.48
HARA,CTRPv2,0.0041,95.12
HARA,CTRPv2,0.0081,92.56
HARA,CTRPv2,0.016,86.95
HARA,CTRPv2,0.032,93.28
HARA,CTRPv2,0.065,93.96
HARA,CTRPv2,0.13,92.15
HARA,CTRPv2,0.26,93.33
HARA,CTRPv2,0.52,87.77
HARA,CTRPv2,1.0,98.03
HARA,CTRPv2,2.1,92.58
HARA,CTRPv2,4.2,94.32
HARA,CTRPv2,8.3,93.07
HARA,CTRPv2,17.0,92.57
HARA,CTRPv2,33.0,92.06
HARA,CTRPv2,66.0,97.75
CAMA-1,CTRPv2,0.002,101.7
CAMA-1,CTRPv2,0.0041,103.7
CAMA-1,CTRPv2,0.0081,101.6
CAMA-1,CTRPv2,0.016,100.5
CAMA-1,CTRPv2,0.032,105.3
CAMA-1,CTRPv2,0.065,106.9
CAMA-1,CTRPv2,0.13,104.6
CAMA-1,CTRPv2,0.26,105.2
CAMA-1,CTRPv2,0.52,101.4
CAMA-1,CTRPv2,1.0,102.5
CAMA-1,CTRPv2,2.1,106.6
CAMA-1,CTRPv2,4.2,97.7
CAMA-1,CTRPv2,8.3,102.0
CAMA-1,CTRPv2,17.0,108.4
CAMA-1,CTRPv2,33.0,101.0
CAMA-1,CTRPv2,66.0,105.3
MCF7,CTRPv2,0.002,116.9
MCF7,CTRPv2,0.0041,114.0
MCF7,CTRPv2,0.0081,123.3
MCF7,CTRPv2,0.016,103.2
MCF7,CTRPv2,0.032,113.0
MCF7,CTRPv2,0.065,111.5
MCF7,CTRPv2,0.13,106.8
MCF7,CTRPv2,0.26,101.3
MCF7,CTRPv2,0.52,110.9
MCF7,CTRPv2,1.0,109.1
MCF7,CTRPv2,2.1,105.6
MCF7,CTRPv2,8.3,117.3
MCF7,CTRPv2,17.0,108.3
MCF7,CTRPv2,33.0,107.1
MCF7,CTRPv2,66.0,99.5
HCC1806,CTRPv2,0.002,95.69
HCC1806,CTRPv2,0.0041,97.05
HCC1806,CTRPv2,0.0081,93.35
HCC1806,CTRPv2,0.016,93.31
HCC1806,CTRPv2,0.032,94.14
HCC1806,CTRPv2,0.065,95.78
HCC1806,CTRPv2,0.13,94.66
HCC1806,CTRPv2,0.26,98.15
HCC1806,CTRPv2,0.52,93.63
HCC1806,CTRPv2,1.0,97.09
HCC1806,CTRPv2,2.1,93.4
HCC1806,CTRPv2,4.2,95.2
HCC1806,CTRPv2,8.3,95.75
HCC1806,CTRPv2,17.0,96.82
HCC1806,CTRPv2,33.0,93.67
HCC1806,CTRPv2,66.0,99.36
HCC1954,CTRPv2,0.002,95.61
HCC1954,CTRPv2,0.0041,86.35
HCC1954,CTRPv2,0.0081,100.4
HCC1954,CTRPv2,0.016,95.12
HCC1954,CTRPv2,0.032,89.13
HCC1954,CTRPv2,0.065,90.75
HCC1954,CTRPv2,0.13,93.44
HCC1954,CTRPv2,0.26,95.31
HCC1954,CTRPv2,0.52,97.09
HCC1954,CTRPv2,1.0,98.21
HCC1954,CTRPv2,2.1,95.31
HCC1954,CTRPv2,4.2,93.67
HCC1954,CTRPv2,8.3,97.5
HCC1954,CTRPv2,17.0,93.59
HCC1954,CTRPv2,33.0,101.0
HCC1954,CTRPv2,66.0,94.27
HMC-1-8,CTRPv2,0.002,103.3
HMC-1-8,CTRPv2,0.0041,101.6
HMC-1-8,CTRPv2,0.0081,96.89
HMC-1-8,CTRPv2,0.016,101.6
HMC-1-8,CTRPv2,0.032,99.45
HMC-1-8,CTRPv2,0.065,101.7
HMC-1-8,CTRPv2,0.13,95.58
