Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IST-MES1,CCLE,13.421,2.21,1,47.904,0.112
IST-MES2,CCLE,7.857,11.8,2.42,48.357,0.0547
MPP-89,CCLE,6.347,N/A,0.265,84.962,0.0203
MSTO-211H,CCLE,9.353,N/A,1.38,57.011,0.0717
NCI-H2052,CCLE,20.977,37.2,37.2,0.000,0
NCI-H2452,CCLE,7.864,8.79,8.79,0.000,0
NCI-H28,CCLE,18.326,1.34,1.06,26.989,0.164
MSTO-211H,GDSC1000,6.163,2.57,1.3,39.654,0.0364
IST-MES1,GDSC1000,3.465,1.93,1.93,0.000,0.0215
MPP-89,GDSC1000,12.543,N/A,1e+06,74.914,0
ACC-MESO-1,CTRPv2,8.919,309,309,0.000,0
NCI-H28,CTRPv2,14.452,32.7,32.7,0.000,0.0975
NCI-H2452,CTRPv2,13.714,70.7,13.1,32.502,0.0869
MSTO-211H,CTRPv2,19.736,10.3,7.44,12.352,0.158
NCI-H2052,CTRPv2,13.885,31.6,31.6,0.000,0.0949
JL-1,CTRPv2,4.572,42.7,42.7,0.000,0.0375
IST-MES1,CTRPv2,26.661,6.74,6.74,0.000,0.208
MPP-89,CTRPv2,24.352,484,484,0.000,0
