Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,36.788,1.44,1.44,0.000,0.343
WSU-DLCL2,CTRPv2,29.893,2.36,2.06,10.373,0.275
DEL,CTRPv2,28.366,3.28,3.23,2.217,0.27
EM-2,CTRPv2,29.401,3.22,3.22,0.000,0.262
JURL-MK1,CTRPv2,24.290,5.3,5.3,0.000,0.224
P12-ICHIKAWA,CTRPv2,41.291,0.678,0.636,7.448,0.396
KE-37,CTRPv2,47.732,0.408,0.398,2.844,0.462
KMS-21BM,CTRPv2,32.633,2.08,2.06,2.119,0.315
MOLM-13,CTRPv2,34.287,1.44,1.26,9.902,0.319
CML-T1,CTRPv2,34.869,1.45,1.39,6.066,0.335
HT,CTRPv2,29.390,2.18,1.95,13.173,0.277
NCO2,CTRPv2,30.097,2.54,2.38,5.781,0.281
P31-FUJ,CTRPv2,34.714,1.53,1.44,5.523,0.328
PEER,CTRPv2,37.809,0.891,0.844,9.760,0.365
RPMI-8402,CTRPv2,33.682,1.87,1.83,2.198,0.32
SU-DHL-1,CTRPv2,37.231,1.16,1.13,4.747,0.361
EHEB,CTRPv2,34.400,1.33,1.03,14.088,0.312
Ki-JK,CTRPv2,26.039,3.17,2.8,14.300,0.243
KMM-1,CTRPv2,19.138,9.13,9.13,0.000,0.173
KHM-1B,CTRPv2,30.398,2.49,2.4,4.631,0.289
JVM-3,CTRPv2,34.930,1.46,1.36,6.421,0.329
KE-97,CTRPv2,31.647,2.02,1.95,6.540,0.305
KU812,CTRPv2,22.951,4.59,4.26,12.876,0.217
NALM-6,CTRPv2,42.309,0.721,0.698,3.245,0.405
HEL,CTRPv2,25.033,4.42,4.32,4.501,0.24
JURKAT,CTRPv2,31.682,2.04,1.97,6.136,0.306
JVM-2,CTRPv2,32.370,1.07,0.836,22.906,0.3
KCL-22,CTRPv2,24.936,2.13,1.72,28.880,0.23
KM-H2,CTRPv2,20.466,5.25,2.98,31.313,0.177
LAMA-84,CTRPv2,21.131,6.25,5.96,8.585,0.201
KMS-26,CTRPv2,23.450,4.72,4.48,9.314,0.223
KMS-27,CTRPv2,28.518,2.93,2.72,6.935,0.266
HDLM-2,CTRPv2,23.904,8.08,5.46,10.831,0.186
MV-4-11,CTRPv2,29.640,2.71,2.66,4.001,0.286
NCI-H929,CTRPv2,27.378,3.16,3.03,7.521,0.263
PF-382,CTRPv2,33.145,1.91,1.81,4.091,0.309
ML-1,CTRPv2,9.199,N/A,3.78,66.530,0.0662
RS4;11,CTRPv2,31.249,2.11,2.04,6.515,0.302
SK-MM-2,CTRPv2,19.689,4.27,3.33,31.400,0.179
HPB-ALL,CTRPv2,29.902,2.19,1.72,14.737,0.271
KMS-18,CTRPv2,28.997,1.37,1.14,25.619,0.271
KMS-12-BM,CTRPv2,27.174,3.23,3.11,7.498,0.261
KMS-28BM,CTRPv2,30.179,1.81,1.33,19.674,0.273
KMS-34,CTRPv2,31.683,2.24,2.21,2.934,0.307
KYO-1,CTRPv2,16.691,11,10.4,6.347,0.152
MONO-MAC-1,CTRPv2,26.518,3.42,2.9,11.792,0.241
REC-1,CTRPv2,10.170,17.1,11.9,38.282,0.0874
SUP-T11,CTRPv2,36.698,0.949,0.89,11.344,0.353
TALL-1,CTRPv2,30.203,1.58,1.28,20.357,0.28
L-540,CTRPv2,27.928,3.3,3.23,3.661,0.27
MOLM-6,CTRPv2,29.586,2.33,2.15,10.116,0.28
MOLT-16,CTRPv2,37.368,1.29,1.28,1.457,0.364
NU-DUL-1,CTRPv2,35.809,1.31,1.27,5.784,0.346
RCH-ACV,CTRPv2,31.878,2.07,1.97,5.510,0.303
JK-1,CTRPv2,22.229,6.71,6.33,3.388,0.193
MHH-CALL-4,CTRPv2,36.299,1.4,1.37,2.547,0.347
P3HR-1,CTRPv2,30.805,1.86,1.32,18.237,0.276
RI-1,CTRPv2,32.045,1.56,1.19,17.063,0.292
SU-DHL-10,CTRPv2,32.117,1.95,1.77,7.706,0.299
SU-DHL-8,CTRPv2,46.227,0.408,0.362,7.615,0.433
KARPAS-620,CTRPv2,0.371,N/A,629,99.257,0
MOLP-2,CTRPv2,21.894,7.5,6.9,3.840,0.184
BV-173,CTRPv2,27.726,2.97,2.78,8.883,0.263
KMS-11,CTRPv2,14.776,12.9,8.82,24.260,0.125
L-363,CTRPv2,23.838,4.2,3.81,13.031,0.224
MHH-CALL-3,CTRPv2,32.157,2.56,2.49,0.944,0.277
SR-786,CTRPv2,23.548,4.56,4.26,10.612,0.223
AMO-1,CTRPv2,21.481,4.5,3.94,20.709,0.201
MC116,CTRPv2,12.702,17.5,17.5,0.532,0.118
MOLM-16,CTRPv2,18.345,9.16,8.92,4.637,0.173
SU-DHL-4,CTRPv2,27.432,3.4,2.98,8.212,0.247
SU-DHL-6,CTRPv2,40.880,0.813,0.764,4.626,0.385
ME-1,CTRPv2,19.914,6.21,5.65,15.681,0.187
PL-21,CTRPv2,30.863,2.34,2.24,5.031,0.293
RPMI-8226,CTRPv2,32.427,1.98,1.76,7.090,0.296
SKM-1,CTRPv2,26.775,3.83,3.78,2.586,0.258
SUP-T1,CTRPv2,32.701,1.69,1.61,8.386,0.315
GDM-1,CTRPv2,16.332,6.56,6.1,6.937,0.144
KARPAS-299,CTRPv2,22.887,3.94,3.34,20.161,0.212
MOLT-13,CTRPv2,35.239,1.26,1.18,8.849,0.338
NB4,CTRPv2,26.387,4.11,4.09,1.309,0.255
OCI-AML2,CTRPv2,32.485,2.01,1.97,3.779,0.315
Raji,CTRPv2,31.548,1.84,1.65,10.987,0.297
REH,CTRPv2,36.752,1.23,1.19,4.863,0.354
THP-1,CTRPv2,33.874,1.8,1.76,2.760,0.324
U-937,CTRPv2,19.584,8.44,8.39,1.242,0.187
SK-MEL-28,CTRPv2,11.799,14.2,11.1,31.145,0.104
LOXIMVI,CTRPv2,20.626,6.63,6.33,8.453,0.196
L-1236,CTRPv2,18.435,6.79,5.97,20.206,0.171
MDA-MB-435,CTRPv2,6.293,N/A,13.3,59.462,0.0413
MM1-S,CTRPv2,20.973,6.84,6.66,4.833,0.2
HD-MY-Z,CTRPv2,22.192,4.35,3.88,18.546,0.208
OCI-AML3,CTRPv2,35.239,1.6,1.53,2.752,0.325
UACC-257,CTRPv2,16.476,12.6,3.24,43.253,0.132
UACC-62,CTRPv2,12.846,38.4,37.2,1.085,0.085
LOXIMVI,CTRPv2,21.068,5.97,5.61,11.095,0.199
697,CTRPv2,47.115,0.469,0.455,1.572,0.437
A3-KAW,CTRPv2,24.708,5.05,5.05,0.000,0.238
CA46,CTRPv2,30.852,2.75,2.15,8.491,0.263
EB1,CTRPv2,45.010,0.561,0.465,5.800,0.399
EoL-1-cell,CTRPv2,50.360,0.19,0.178,11.387,0.488
GA-10,CTRPv2,56.223,0.17,0.159,2.605,0.523
MOLT-3,CTRPv2,31.978,2.16,2.12,3.184,0.31
NAMALWA,CTRPv2,32.749,2.26,2.26,0.000,0.294
OPM-2,CTRPv2,28.663,4.09,4.09,0.000,0.238
Pfeiffer,CTRPv2,39.716,1.1,1.1,0.000,0.356
SUP-M2,CTRPv2,28.059,3.49,3.47,0.899,0.267
EJM,CTRPv2,35.095,1.92,1.92,0.000,0.303
GRANTA-519,CTRPv2,48.474,0.432,0.432,0.000,0.434
OCI-LY10,CTRPv2,29.171,3.62,3.62,0.000,0.248
OCI-LY-19,CTRPv2,44.504,0.716,0.716,0.000,0.387
OCI-LY3,CTRPv2,27.687,3.72,3.72,0.000,0.256
Hs 611.T,CTRPv2,46.817,0.194,0.173,18.037,0.449
KARPAS-422,CTRPv2,22.923,5.05,4.8,8.989,0.218
LP-1,CTRPv2,25.823,4.47,4.04,5.210,0.226
SUP-HD1,CTRPv2,34.147,2.02,1.71,5.342,0.292
CMK,CTRPv2,23.136,5.95,5.95,0.000,0.223
KASUMI-1,CTRPv2,21.910,5.45,5.12,10.799,0.208
RPMI-6666,CTRPv2,28.222,3.22,3.16,3.400,0.272
MOLP-8,CTRPv2,27.574,3.75,3.75,0.000,0.26
BL-70,CTRPv2,36.613,1.65,1.65,0.000,0.315
HL-60,CTRPv2,21.941,6.09,5.92,5.335,0.21
K052,CTRPv2,22.411,5.74,5.57,5.708,0.214
MEC-1,CTRPv2,29.713,3.27,3.27,0.000,0.257
OCI-M1,CTRPv2,22.329,6.02,5.9,3.762,0.214
SIG-M5,CTRPv2,23.162,5.7,5.64,2.043,0.222
TF-1,CTRPv2,21.184,6.31,6.04,7.812,0.201
A4-Fuk,CTRPv2,34.159,1.91,1.91,0.000,0.312
HEL 92.1.7,CTRPv2,23.217,5.9,5.9,0.000,0.223
K-562,CTRPv2,19.113,6.58,5.91,17.617,0.178
BDCM,CTRPv2,31.040,2.07,1.9,9.024,0.293
Daudi,CTRPv2,45.037,0.462,0.382,9.080,0.414
HH,CTRPv2,23.993,5.42,4.26,10.845,0.204
Set-2,CTRPv2,22.881,4.96,4.69,9.974,0.218
DB,CTRPv2,28.096,3.24,3.04,5.148,0.259
CI-1,CTRPv2,31.041,2.32,2.27,4.122,0.3
JeKo-1,CTRPv2,31.546,2.49,2.49,0.000,0.291
JM1,CTRPv2,40.212,1.02,1.02,0.000,0.369
Mino,CTRPv2,24.653,4.54,4.4,5.287,0.236
MJ,CTRPv2,35.489,2.06,2.06,0.000,0.297
MOTN-1,CTRPv2,32.532,1.92,1.59,9.439,0.292
RL,CTRPv2,26.319,4.04,3.5,7.712,0.232
ST486,CTRPv2,47.803,0.459,0.459,0.000,0.44
SUP-B15,CTRPv2,31.106,2.6,2.6,0.000,0.29
L-428,CTRPv2,35.229,1.35,0.957,13.777,0.311
NU-DHL-1,CTRPv2,36.244,1.12,0.93,11.557,0.333
F-36P,CTRPv2,18.529,4.9,3.49,34.413,0.166
JJN-3,CTRPv2,23.099,3.82,2.76,24.276,0.207
KASUMI-2,CTRPv2,33.886,1.53,1.32,10.012,0.312
KMS-20,CTRPv2,26.520,3.97,3.63,5.465,0.237
OCI-AML5,CTRPv2,22.216,6.43,6.4,0.952,0.213
U266B1,CTRPv2,20.023,6.38,4.61,21.903,0.176
DND-41,CTRPv2,36.886,1.4,1.38,0.972,0.341
M-07e,CTRPv2,29.162,2.38,2.08,12.202,0.271
AML-193,CTRPv2,28.955,1.55,1.11,26.316,0.264
Malme-3M,CTRPv2,2.518,N/A,0.265,95.253,0
HuT 78,CTRPv2,34.150,1.43,1.21,11.104,0.315
SEM,CTRPv2,38.126,1.21,1.19,1.186,0.364
