Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,8.768,5.11,5.11,0.000,0.0722
SCC-4,GDSC1000,33.221,5.58,5.58,0.000,0.258
SCC-15,GDSC1000,4.629,6.91,6.91,0.000,0.0322
JHU-029,GDSC1000,12.123,4.03,3.75,12.665,0.104
OSC-19,GDSC1000,7.238,5.66,5.66,0.000,0.0572
HN,GDSC1000,0.000,N/A,0.0312,100.000,0
HSC-4,GDSC1000,4.767,6.83,6.83,0.000,0.0335
DOK,GDSC1000,7.567,6.35,3.88,43.030,0.0563
HO-1-N-1,GDSC1000,6.919,5.79,5.79,0.000,0.0541
UDSCC2,GDSC1000,1.344,10.4,10.4,0.000,0
Detroit562,GDSC1000,14.299,3.77,3.77,0.000,0.121
CAL-33,GDSC1000,5.160,7.67,7.67,0.000,0.0316
SCC-9,GDSC1000,2.654,8.46,8.46,0.000,0
RPMI-2650,GDSC1000,23.477,2.36,2.36,0.000,0.196
KON,GDSC1000,23.746,1.88,1.74,13.763,0.218
OSC-20,GDSC1000,14.970,3.52,3.52,0.000,0.134
PCI-15A,GDSC1000,6.064,6.16,6.16,0.000,0.0459
Ca9-22,GDSC1000,8.329,5.26,5.26,0.000,0.0679
HO-1-u-1,GDSC1000,8.294,5.28,5.28,0.000,0.0674
BHY,GDSC1000,12.581,4.18,4.18,0.000,0.104
BB30-HNC,GDSC1000,13.953,3.66,3.55,5.812,0.123
BB49-HNC,GDSC1000,43.203,N/A,0.0509,52.322,0.37
HSC-3,GDSC1000,6.269,6.07,6.07,0.000,0.0478
OE21,GDSC1000,9.998,4.65,4.27,14.245,0.0831
LB771-HNC,GDSC1000,11.848,33.8,33.8,0.000,0
SCC-25,GDSC1000,15.984,3.48,3.48,0.000,0.134
BICR 22,GDSC1000,1.035,13.1,10,33.125,0
KOSC-2,GDSC1000,4.577,N/A,0.0779,94.513,0
SCC90,GDSC1000,1.817,10.3,10.3,0.000,0
SAS,GDSC1000,14.440,8.21,8.21,0.000,0
FADU,GDSC1000,1.910,9.39,9.39,0.000,0
PE/CA-PJ15,GDSC1000,0.413,N/A,0.219,99.363,0
BICR 31,GDSC1000,3.417,7.75,7.75,0.000,0.0211
CAL-27,GDSC1000,14.135,3.67,3.64,1.612,0.125
