Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,9.986,4.13e+03,20.3,49.913,0.0672
SNU-626,CTRPv2,7.484,N/A,1e+06,85.031,0
SNU-738,CTRPv2,5.207,N/A,11.6,78.892,0.0265
ONS-76,CTRPv2,20.009,9.58,7.59,30.317,0.183
Daoy,CTRPv2,5.539,N/A,9.09,79.517,0.022
GB-1,CTRPv2,2.353,N/A,11.8,90.368,0
SF126,CTRPv2,4.110,N/A,9.52,80.687,0.0182
SNU-1105,CTRPv2,0.060,N/A,47.1,99.565,0
U-87-MG,CTRPv2,0.892,N/A,3.07,97.617,0
SF295,CTRPv2,5.470,N/A,8.72e+05,88.425,0
LN-18,CTRPv2,0.889,183,183,0.000,0
LN-229,CTRPv2,3.642,N/A,1e+06,81.070,0
SNU-466,CTRPv2,1.441,N/A,3.04e+03,96.477,0
KNS-60,CTRPv2,0.000,N/A,0.0046,100.000,0
KNS81,CTRPv2,0.000,N/A,0.0046,100.000,0
KALS-1,CTRPv2,16.211,2.05e+04,147,34.619,0.0783
DBTRG-05MG,CTRPv2,2.018,N/A,1.85e+05,95.083,0
GAMG,CTRPv2,4.522,N/A,14.5,75.782,0.0129
SW1088,CTRPv2,8.344,N/A,15.3,62.106,0.0575
CCF-STTG1,CTRPv2,3.653,N/A,9.95,75.007,0.0192
DK-MG,CTRPv2,15.183,N/A,5.54,52.164,0.127
CCF-STTG1,CTRPv2,8.060,N/A,0.967,83.431,0.0179
U-118-MG,CTRPv2,8.894,N/A,4.85e+05,72.274,0
T98G,CTRPv2,18.199,N/A,5.81,52.161,0.0988
8-MG-BA,CTRPv2,5.601,N/A,0.231,90.953,0
GMS-10,CTRPv2,3.475,N/A,1.12,92.624,0
GOS-3,CTRPv2,13.637,N/A,0.0123,84.910,0.0479
M059K,CTRPv2,6.886,4.49e+05,4.49e+05,0.000,0
TM-31,CTRPv2,11.682,N/A,0.556,78.315,0.0641
YH-13,CTRPv2,7.345,N/A,0.915,85.032,0.0245
Hs 683,CTRPv2,8.867,N/A,13.3,62.037,0.0628
KNS-42,CTRPv2,7.805,N/A,3.31e-05,90.243,0
YKG-1,CTRPv2,2.063,N/A,7.39,92.879,0
D-283MED,CTRPv2,9.154,N/A,9.83,65.099,0.067
SW1783,CTRPv2,5.232,N/A,8.95,80.709,0.0244
SF268,CTRPv2,9.890,N/A,4.85,70.077,0.0597
SF539,CTRPv2,11.233,N/A,4.19,67.516,0.0675
U251MG,CTRPv2,3.102,N/A,6.67,89.645,0.000768
SNB75,CTRPv2,4.858,N/A,7.5,79.531,0.0235
KG-1-C,CTRPv2,0.007,N/A,0.0202,99.992,0
42-MG-BA,CTRPv2,6.281,N/A,8.08,77.655,0.0339
