Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,104.266
GDSC1000 rep 1,0.00390625,105.676
GDSC1000 rep 1,0.0078125,110.193
GDSC1000 rep 1,0.015625,101.189
GDSC1000 rep 1,0.03125,99.1981
GDSC1000 rep 1,0.0625,91.0188
GDSC1000 rep 1,0.125,93.0503
GDSC1000 rep 1,0.25,91.3874
GDSC1000 rep 1,0.5,88.9336
GDSC1000 rep 2,0.0390625,97.2464
GDSC1000 rep 2,0.15625,98.3102
GDSC1000 rep 2,0.625,94.3163
GDSC1000 rep 2,2.5,90.1611
GDSC1000 rep 2,10.0,86.9533
CTRPv2,0.002,94.94
CTRPv2,0.0041,86.4
CTRPv2,0.0081,72.87
CTRPv2,0.016,78.01
CTRPv2,0.032,79.52
CTRPv2,0.065,71.78
CTRPv2,0.13,73.12
CTRPv2,0.26,54.35
CTRPv2,0.52,54.92
CTRPv2,1.0,55.24
CTRPv2,2.1,14.14
CTRPv2,4.2,39.23
CTRPv2,8.3,11.72
CTRPv2,17.0,20.67
CTRPv2,33.0,11.05
CTRPv2,66.0,4.882
