Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0390625,105.518
22RV1,GDSC1000,0.15625,103.256
22RV1,GDSC1000,0.625,101.313
22RV1,GDSC1000,2.5,95.8159
22RV1,GDSC1000,10.0,81.0118
22RV1,GDSC1000,0.00195312,108.409
22RV1,GDSC1000,0.00390625,98.9904
22RV1,GDSC1000,0.0078125,101.644
22RV1,GDSC1000,0.015625,79.9989
22RV1,GDSC1000,0.03125,96.8016
22RV1,GDSC1000,0.0625,99.1806
22RV1,GDSC1000,0.125,120.997
22RV1,GDSC1000,0.25,105.989
22RV1,GDSC1000,0.5,105.032
VCaP,GDSC1000,0.0390625,109.067
VCaP,GDSC1000,0.15625,108.301
VCaP,GDSC1000,0.625,97.13
VCaP,GDSC1000,2.5,108.063
VCaP,GDSC1000,10.0,97.1328
VCaP,GDSC1000,0.00195312,80.1872
VCaP,GDSC1000,0.00390625,72.8889
VCaP,GDSC1000,0.0078125,70.4997
VCaP,GDSC1000,0.015625,90.6417
VCaP,GDSC1000,0.03125,94.1203
VCaP,GDSC1000,0.0625,96.3202
VCaP,GDSC1000,0.125,95.9268
VCaP,GDSC1000,0.25,94.3115
VCaP,GDSC1000,0.5,97.7066
DU-145,GDSC1000,0.00195312,100.374
DU-145,GDSC1000,0.00390625,104.057
DU-145,GDSC1000,0.0078125,104.822
DU-145,GDSC1000,0.015625,84.4804
DU-145,GDSC1000,0.03125,92.566
DU-145,GDSC1000,0.0625,86.638
DU-145,GDSC1000,0.125,70.839
DU-145,GDSC1000,0.25,47.6356
DU-145,GDSC1000,0.5,53.9579
PWR-1E,GDSC1000,0.00195312,122.507
PWR-1E,GDSC1000,0.00390625,112.417
PWR-1E,GDSC1000,0.0078125,123.237
PWR-1E,GDSC1000,0.015625,130.239
PWR-1E,GDSC1000,0.03125,104.662
PWR-1E,GDSC1000,0.0625,104.933
PWR-1E,GDSC1000,0.125,102.541
PWR-1E,GDSC1000,0.25,104.216
PWR-1E,GDSC1000,0.5,105.656
LNCaP-Clone-FGC,GDSC1000,0.0390625,88.3455
LNCaP-Clone-FGC,GDSC1000,0.15625,90.5391
LNCaP-Clone-FGC,GDSC1000,0.625,85.6391
LNCaP-Clone-FGC,GDSC1000,2.5,93.9605
LNCaP-Clone-FGC,GDSC1000,10.0,94.9361
JHU-019,GDSC1000,0.00195312,107.168
JHU-019,GDSC1000,0.00390625,97.5886
JHU-019,GDSC1000,0.0078125,103.684
JHU-019,GDSC1000,0.015625,105.366
JHU-019,GDSC1000,0.03125,100.094
JHU-019,GDSC1000,0.0625,98.8336
JHU-019,GDSC1000,0.125,103.246
JHU-019,GDSC1000,0.25,100.852
JHU-019,GDSC1000,0.5,104.813
PC-3,GDSC1000,0.0390625,105.955
PC-3,GDSC1000,0.15625,92.8249
PC-3,GDSC1000,0.625,105.722
PC-3,GDSC1000,2.5,99.4851
PC-3,GDSC1000,10.0,98.1596
DU-145,GDSC1000,0.0390625,75.1408
DU-145,GDSC1000,0.15625,64.3266
DU-145,GDSC1000,0.625,56.0433
DU-145,GDSC1000,2.5,53.8156
DU-145,GDSC1000,10.0,49.6595
BPH-1,GDSC1000,0.0390625,58.4578
BPH-1,GDSC1000,0.15625,45.8712
BPH-1,GDSC1000,0.625,44.9817
BPH-1,GDSC1000,2.5,43.3783
BPH-1,GDSC1000,10.0,39.7066
JHU-019,GDSC1000,0.0390625,126.281
JHU-019,GDSC1000,0.15625,126.559
JHU-019,GDSC1000,0.625,130.677
JHU-019,GDSC1000,2.5,119.054
JHU-019,GDSC1000,10.0,114.205
PWR-1E,GDSC1000,0.0390625,101.475
PWR-1E,GDSC1000,0.15625,93.8823
PWR-1E,GDSC1000,0.625,97.3419
PWR-1E,GDSC1000,2.5,97.1513
PWR-1E,GDSC1000,10.0,95.0131
PC-3,FIMM,0.0001,107.01
PC-3,FIMM,0.001,106.59
PC-3,FIMM,0.01,106.39
PC-3,FIMM,0.1,113.44
PC-3,FIMM,1.0,100.2
22RV1,CTRPv2,0.002,95.79
22RV1,CTRPv2,0.0041,95.55
22RV1,CTRPv2,0.016,89.13
22RV1,CTRPv2,0.032,93.92
22RV1,CTRPv2,0.065,90.77
22RV1,CTRPv2,0.13,94.51
22RV1,CTRPv2,4.2,53.45
22RV1,CTRPv2,8.3,38.42
22RV1,CTRPv2,17.0,34.05
22RV1,CTRPv2,33.0,14.77
22RV1,CTRPv2,66.0,13.72
PC-3,CTRPv2,0.002,99.39
PC-3,CTRPv2,0.0041,97.61
PC-3,CTRPv2,0.0081,96.18
PC-3,CTRPv2,0.016,100.9
PC-3,CTRPv2,0.032,95.16
PC-3,CTRPv2,0.065,93.24
PC-3,CTRPv2,0.13,103.7
PC-3,CTRPv2,0.26,99.66
PC-3,CTRPv2,0.52,99.21
PC-3,CTRPv2,1.0,96.92
PC-3,CTRPv2,2.1,93.41
PC-3,CTRPv2,4.2,97.84
PC-3,CTRPv2,8.3,30.32
PC-3,CTRPv2,17.0,49.03
PC-3,CTRPv2,33.0,33.81
PC-3,CTRPv2,66.0,2.069
LNCaP-Clone-FGC,CTRPv2,0.002,99.94
LNCaP-Clone-FGC,CTRPv2,0.0041,105.0
LNCaP-Clone-FGC,CTRPv2,0.0081,94.93
LNCaP-Clone-FGC,CTRPv2,0.016,110.7
LNCaP-Clone-FGC,CTRPv2,0.032,106.2
LNCaP-Clone-FGC,CTRPv2,0.065,95.78
LNCaP-Clone-FGC,CTRPv2,0.13,93.78
LNCaP-Clone-FGC,CTRPv2,0.26,88.86
LNCaP-Clone-FGC,CTRPv2,0.52,82.8
LNCaP-Clone-FGC,CTRPv2,1.0,88.98
LNCaP-Clone-FGC,CTRPv2,2.1,98.11
LNCaP-Clone-FGC,CTRPv2,4.2,71.74
LNCaP-Clone-FGC,CTRPv2,8.3,18.79
LNCaP-Clone-FGC,CTRPv2,17.0,22.65
LNCaP-Clone-FGC,CTRPv2,33.0,15.49
LNCaP-Clone-FGC,CTRPv2,66.0,2.221
DU-145,CTRPv2,0.002,95.04
DU-145,CTRPv2,0.0041,98.54
DU-145,CTRPv2,0.0081,95.85
DU-145,CTRPv2,0.016,84.7
DU-145,CTRPv2,0.032,92.49
DU-145,CTRPv2,0.065,92.91
DU-145,CTRPv2,0.13,89.09
DU-145,CTRPv2,0.26,86.86
DU-145,CTRPv2,0.52,78.94
DU-145,CTRPv2,1.0,82.1
DU-145,CTRPv2,2.1,74.57
DU-145,CTRPv2,4.2,65.44
DU-145,CTRPv2,8.3,55.05
DU-145,CTRPv2,17.0,51.28
DU-145,CTRPv2,33.0,63.6
DU-145,CTRPv2,66.0,2.639
