Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,5.251,N/A,0.677,89.625,0.000268
SNU-1076,CTRPv2,5.106,N/A,1e-06,89.789,0
SNU-1041,CTRPv2,0.989,N/A,165,96.715,0
SNU-1066,CTRPv2,3.056,N/A,0.0458,95.523,0
Detroit562,CTRPv2,5.564,N/A,0.137,91.593,0
HSC-3,CTRPv2,1.813,N/A,8.55e+05,96.061,0
SNU-1214,CTRPv2,8.815,N/A,9.24,56.592,0.0662
SNU-46,CTRPv2,8.829,N/A,1e-06,82.341,0
SNU-899,CTRPv2,0.203,N/A,11.4,99.137,0
YD-10B,CTRPv2,0.446,100,100,0.000,0
YD-38,CTRPv2,0.176,N/A,2.96,99.518,0
YD-8,CTRPv2,6.439,86.4,86.4,0.000,0.0455
SCC-25,CTRPv2,4.621,99.8,99.8,0.000,0.032
HSC-4,CTRPv2,5.865,72.6,72.6,0.000,0.0499
BICR 6,CTRPv2,0.955,156,156,0.000,0
OE21,CTRPv2,3.244,100,100,0.000,0.0245
HSC-2,CTRPv2,3.938,91.3,91.3,0.000,0.0312
SCC-9,CTRPv2,0.000,N/A,0.0041,100.000,0
CAL-27,CTRPv2,2.224,N/A,1e+06,95.551,0
FADU,CTRPv2,9.260,60.5,60.5,0.000,0.0708
SW579,CTRPv2,3.064,103,103,0.000,0.0228
PE/CA-PJ49,CTRPv2,2.761,107,107,0.000,0.0199
PE/CA-PJ41 (clone D2),CTRPv2,1.521,134,134,0.000,0
PE/CA-PJ15,CTRPv2,3.147,108,108,0.000,0.0219
PE/CA-PJ34 (clone C12),CTRPv2,8.947,117,117,0.000,0.0543
BICR 18,CTRPv2,4.817,N/A,1e+06,90.365,0
BICR 22,CTRPv2,8.025,N/A,1e+06,65.788,0
BICR 31,CTRPv2,0.000,N/A,0.0041,100.000,0
BICR 56,CTRPv2,6.670,265,265,0.000,0
CAL-33,CTRPv2,2.871,106,106,0.000,0.021
BICR 16,CTRPv2,0.126,N/A,8.72e-05,99.874,0
SCC-4,CTRPv2,3.316,99.2,99.2,0.000,0.0252
