Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
VCaP,GDSC1000,1.782,12.3,12.3,0.000,0
DU-145,GDSC1000,8.525,N/A,0.0047,83.971,0.0139
22RV1,GDSC1000,0.412,18.4,18.4,0.000,0
LNCaP-Clone-FGC,GDSC1000,3.965,14.2,14.2,0.000,0
PC-3,GDSC1000,4.422,N/A,0.0661,91.156,0
BPH-1,GDSC1000,35.245,1.87,1.87,0.000,0.285
22RV1,CTRPv2,5.740,N/A,0.00533,93.660,0
PC-3,CTRPv2,2.492,N/A,1e+06,95.016,0
DU-145,CTRPv2,6.401,36.4,36.4,0.000,0.0516
DU-145,CTRPv2,8.149,N/A,0.0145,89.932,0.000502
VCaP,CTRPv2,14.729,N/A,0.00867,82.845,0.064
