Cell Line,Dataset,Dose,Response
K5,GDSC1000,0.0046875,96.1019
K5,GDSC1000,0.009375,76.0398
K5,GDSC1000,0.01875,65.1288
K5,GDSC1000,0.0375,58.8273
K5,GDSC1000,0.075,45.8713
K5,GDSC1000,0.15,34.3249
K5,GDSC1000,0.3,13.0372
K5,GDSC1000,0.6,25.815
K5,GDSC1000,1.2,23.3242
CGTH-W-1,GDSC1000,0.0046875,82.9945
CGTH-W-1,GDSC1000,0.009375,75.9492
CGTH-W-1,GDSC1000,0.01875,60.1669
CGTH-W-1,GDSC1000,0.0375,57.3659
CGTH-W-1,GDSC1000,0.075,51.5227
CGTH-W-1,GDSC1000,0.15,42.675
CGTH-W-1,GDSC1000,0.3,43.9966
CGTH-W-1,GDSC1000,0.6,37.9453
CGTH-W-1,GDSC1000,1.2,41.3661
