Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,38.277,0.518,0.505,4.728,0.372
A549,CTRPv2,15.178,7.42,6.67,6.498,0.126
NCI-H2009,CTRPv2,18.042,10.8,1.18,44.246,0.136
HCC-15,CTRPv2,19.828,5.6,5.6,0.000,0.157
LU-99A,CTRPv2,31.475,1.01,0.886,9.534,0.29
NCI-H1155,CTRPv2,47.440,0.224,0.22,1.450,0.456
NCI-H1581,CTRPv2,37.887,0.381,0.343,13.692,0.361
NCI-H2106,CTRPv2,32.448,1.06,1.01,3.250,0.299
NCI-H358,CTRPv2,38.039,0.495,0.464,7.188,0.363
NCI-H1975,CTRPv2,28.366,1.17,1.08,13.667,0.27
HCC-366,CTRPv2,34.429,0.789,0.747,5.453,0.326
BEN,CTRPv2,4.603,30.6,22.9,20.183,0.0292
HCC-78,CTRPv2,48.135,0.188,0.182,3.698,0.466
NCI-H1299,CTRPv2,38.186,0.489,0.471,6.505,0.37
NCI-H727,CTRPv2,27.436,1.53,1.2,14.101,0.245
SHP-77,CTRPv2,37.630,0.628,0.624,1.340,0.367
LCLC-103H,CTRPv2,34.778,0.581,0.543,11.896,0.334
NCI-H2405,CTRPv2,26.709,1.55,1.15,17.256,0.238
NCI-H650,CTRPv2,29.181,1.32,1.09,11.285,0.262
Calu-3,CTRPv2,48.545,0.124,0.117,10.423,0.471
HCC-1171,CTRPv2,16.158,N/A,0.944,53.237,0.113
HCC-44,CTRPv2,37.508,0.573,0.506,6.721,0.343
NCI-H211,CTRPv2,30.726,1.38,1.36,0.908,0.274
RERF-LC-AI,CTRPv2,55.126,0.0979,0.0971,1.594,0.542
SBC-5,CTRPv2,40.026,0.297,0.26,14.004,0.38
COLO-699,CTRPv2,38.818,0.44,0.41,7.984,0.371
CAL-12T,CTRPv2,14.669,9.83,9.83,0.000,0.112
HCC-1588,CTRPv2,48.316,0.194,0.188,2.690,0.463
HCC-1833,CTRPv2,21.914,4.75,1.84,24.918,0.17
HCC-2279,CTRPv2,41.094,0.449,0.446,0.669,0.392
MOR/CPR,CTRPv2,31.493,0.798,0.736,13.847,0.301
NCI-H460,CTRPv2,14.181,8.08,8.08,0.000,0.12
HCC-2108,CTRPv2,22.837,3.76,3.76,0.000,0.187
HCC827,CTRPv2,31.527,0.835,0.673,15.740,0.29
NCI-H2030,CTRPv2,17.513,7.89,7.37,2.519,0.133
NCI-H1299,CTRPv2,27.987,1.7,1.47,7.363,0.246
NCI-H1838,CTRPv2,25.262,1.94,1.42,16.696,0.222
NCI-H196,CTRPv2,27.826,0.853,0.66,26.004,0.256
NCI-H292,CTRPv2,36.886,0.617,0.604,4.062,0.359
NCI-H526,CTRPv2,40.616,0.443,0.437,2.265,0.395
NCI-H69,CTRPv2,48.878,0.15,0.142,6.619,0.473
NCI-H1734,CTRPv2,47.549,0.181,0.172,5.938,0.458
NCI-H2291,CTRPv2,32.507,0.528,0.376,24.427,0.297
RERF-LC-Ad1,CTRPv2,5.538,94.9,94.9,0.000,0
NCI-H2228,CTRPv2,31.048,0.919,0.431,25.768,0.266
NCI-H2444,CTRPv2,29.424,0.756,0.675,11.165,0.274
NCI-H226,CTRPv2,33.689,0.758,0.722,8.313,0.324
PC-14,CTRPv2,34.538,0.687,0.612,9.904,0.323
SW 1271,CTRPv2,39.307,0.404,0.364,9.277,0.371
HCC-1195,CTRPv2,20.419,4.73,4.73,0.000,0.167
NCI-H1650,CTRPv2,40.901,0.352,0.262,12.082,0.368
NCI-H446,CTRPv2,55.855,0.0636,0.061,7.656,0.545
LOU-NH91,CTRPv2,14.067,9.97,9.97,0.000,0.109
NCI-H889,CTRPv2,35.134,0.743,0.721,4.386,0.339
NCI-H661,CTRPv2,30.484,0.987,0.81,14.473,0.28
SW1573,CTRPv2,48.614,0.0281,0.0089,38.072,0.432
LCLC-97TM1,CTRPv2,54.182,0.11,0.107,1.095,0.495
NCI-H1355,CTRPv2,36.313,0.574,0.517,9.092,0.342
NCI-H1573,CTRPv2,25.706,1.63,1.38,15.735,0.237
NCI-H1666,CTRPv2,34.859,0.391,0.151,32.647,0.303
NCI-H2087,CTRPv2,46.184,0.206,0.177,8.061,0.429
EPLC-272H,CTRPv2,34.259,0.629,0.514,14.379,0.317
NCI-H2085,CTRPv2,28.111,1.22,0.949,17.603,0.256
NCI-H520,CTRPv2,39.354,0.347,0.285,13.852,0.366
NCI-H1373,CTRPv2,34.602,0.821,0.775,4.114,0.321
NCI-H1792,CTRPv2,29.855,1.29,1.21,6.000,0.28
A549,CTRPv2,18.642,6.17,0.926,45.828,0.148
NCI-H2122,CTRPv2,27.990,0.821,0.661,25.537,0.26
NCI-H460,CTRPv2,15.106,8.42,8.42,0.000,0.12
NCI-H2172,CTRPv2,6.397,N/A,2.22,75.355,0.0378
NCI-H2286,CTRPv2,2.702,N/A,0.18,94.606,0
NCI-H441,CTRPv2,21.770,4.9,3.01,14.259,0.169
A549,CTRPv2,20.230,3.01,1.52,31.818,0.171
Sq-1,CTRPv2,45.497,0.25,0.228,4.872,0.422
Calu-6,CTRPv2,37.392,0.584,0.564,4.384,0.359
EBC-1,CTRPv2,49.037,0.133,0.112,10.274,0.459
NCI-H1755,CTRPv2,30.446,1.12,0.974,10.139,0.279
SK-LU-1,CTRPv2,41.950,0.371,0.354,3.736,0.397
NCI-H1184,CTRPv2,45.648,0.279,0.277,0.681,0.436
LXF-289,CTRPv2,54.344,0.0932,0.0872,4.734,0.518
NCI-H1435,CTRPv2,24.857,2.45,1.96,10.082,0.213
NCI-H2023,CTRPv2,29.866,0.904,0.598,22.575,0.267
NCI-H2126,CTRPv2,30.456,1.17,1.08,7.451,0.284
ChaGo-K-1,CTRPv2,33.810,0.931,0.898,2.517,0.313
