Dataset,Dose,Response
GDSC1000,0.0078125,87.0699
GDSC1000,0.015625,94.9791
GDSC1000,0.03125,89.8352
GDSC1000,0.0625,98.3306
GDSC1000,0.125,90.2893
GDSC1000,0.25,70.6641
GDSC1000,0.5,41.1908
GDSC1000,1.0,22.1428
GDSC1000,2.0,14.4416
CTRPv2,0.002,99.6
CTRPv2,0.0041,95.81
CTRPv2,0.0081,94.52
CTRPv2,0.016,97.02
CTRPv2,0.032,70.04
CTRPv2,0.065,76.61
CTRPv2,0.13,67.35
CTRPv2,0.26,54.18
CTRPv2,0.52,27.1
CTRPv2,1.0,22.4
CTRPv2,2.1,25.48
CTRPv2,4.2,25.3
CTRPv2,8.3,23.73
CTRPv2,17.0,25.94
CTRPv2,33.0,25.98
CTRPv2,66.0,6.281
