Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,74.29
TUHR4TKB,CTRPv2,0.0041,98.56
TUHR4TKB,CTRPv2,0.0081,104.4
TUHR4TKB,CTRPv2,0.016,104.1
TUHR4TKB,CTRPv2,0.032,87.93
TUHR4TKB,CTRPv2,0.065,104.0
TUHR4TKB,CTRPv2,0.13,70.24
TUHR4TKB,CTRPv2,0.26,73.15
TUHR4TKB,CTRPv2,0.52,83.28
TUHR4TKB,CTRPv2,1.0,81.11
TUHR4TKB,CTRPv2,2.1,76.12
TUHR4TKB,CTRPv2,4.2,27.97
TUHR4TKB,CTRPv2,8.3,15.41
TUHR4TKB,CTRPv2,17.0,14.4
TUHR4TKB,CTRPv2,33.0,12.35
TUHR4TKB,CTRPv2,66.0,10.49
KMRC-20,CTRPv2,0.002,99.66
KMRC-20,CTRPv2,0.0041,100.3
KMRC-20,CTRPv2,0.0081,101.1
KMRC-20,CTRPv2,0.016,98.69
KMRC-20,CTRPv2,0.032,91.48
KMRC-20,CTRPv2,0.065,99.91
KMRC-20,CTRPv2,0.13,94.65
KMRC-20,CTRPv2,0.26,85.49
KMRC-20,CTRPv2,0.52,70.75
KMRC-20,CTRPv2,1.0,67.96
KMRC-20,CTRPv2,2.1,60.17
KMRC-20,CTRPv2,4.2,40.3
KMRC-20,CTRPv2,8.3,30.67
KMRC-20,CTRPv2,17.0,35.39
KMRC-20,CTRPv2,33.0,28.94
KMRC-20,CTRPv2,66.0,10.15
OS-RC-2,CTRPv2,0.002,102.0
OS-RC-2,CTRPv2,0.0041,103.6
OS-RC-2,CTRPv2,0.0081,103.8
OS-RC-2,CTRPv2,0.016,106.4
OS-RC-2,CTRPv2,0.032,106.8
OS-RC-2,CTRPv2,0.065,105.5
OS-RC-2,CTRPv2,0.13,109.5
OS-RC-2,CTRPv2,0.26,104.7
OS-RC-2,CTRPv2,0.52,93.91
OS-RC-2,CTRPv2,1.0,98.01
OS-RC-2,CTRPv2,2.1,90.23
OS-RC-2,CTRPv2,4.2,67.64
OS-RC-2,CTRPv2,17.0,55.24
OS-RC-2,CTRPv2,33.0,47.83
OS-RC-2,CTRPv2,66.0,35.33
769-P,CTRPv2,0.002,99.09
769-P,CTRPv2,0.0041,101.8
769-P,CTRPv2,0.0081,98.63
769-P,CTRPv2,0.016,98.9
769-P,CTRPv2,0.032,99.08
769-P,CTRPv2,0.065,104.8
769-P,CTRPv2,0.13,98.58
769-P,CTRPv2,0.26,100.0
769-P,CTRPv2,0.52,52.45
769-P,CTRPv2,1.0,56.18
769-P,CTRPv2,2.1,44.61
769-P,CTRPv2,4.2,15.48
769-P,CTRPv2,8.3,12.86
769-P,CTRPv2,17.0,13.06
769-P,CTRPv2,33.0,11.1
769-P,CTRPv2,66.0,7.394
SNU-1272,CTRPv2,0.002,96.4
SNU-1272,CTRPv2,0.0041,98.73
SNU-1272,CTRPv2,0.0081,101.3
SNU-1272,CTRPv2,0.016,104.2
SNU-1272,CTRPv2,0.032,106.7
SNU-1272,CTRPv2,0.065,99.85
SNU-1272,CTRPv2,0.13,92.68
SNU-1272,CTRPv2,0.26,97.68
SNU-1272,CTRPv2,0.52,79.07
SNU-1272,CTRPv2,1.0,82.1
SNU-1272,CTRPv2,2.1,72.49
SNU-1272,CTRPv2,4.2,72.96
SNU-1272,CTRPv2,8.3,61.87
SNU-1272,CTRPv2,17.0,66.47
SNU-1272,CTRPv2,33.0,58.68
SNU-1272,CTRPv2,66.0,17.11
TUHR10TKB,CTRPv2,0.002,82.02
TUHR10TKB,CTRPv2,0.0041,86.33
TUHR10TKB,CTRPv2,0.0081,79.3
TUHR10TKB,CTRPv2,0.016,87.25
TUHR10TKB,CTRPv2,0.032,84.63
TUHR10TKB,CTRPv2,0.065,82.55
TUHR10TKB,CTRPv2,0.13,73.36
TUHR10TKB,CTRPv2,0.26,46.43
TUHR10TKB,CTRPv2,17.0,10.39
TUHR10TKB,CTRPv2,66.0,14.44
VMRC-RCW,CTRPv2,0.002,99.31
VMRC-RCW,CTRPv2,0.0041,94.87
VMRC-RCW,CTRPv2,0.0081,95.65
VMRC-RCW,CTRPv2,0.016,90.77
VMRC-RCW,CTRPv2,0.032,92.05
VMRC-RCW,CTRPv2,0.065,89.72
VMRC-RCW,CTRPv2,0.13,92.2
VMRC-RCW,CTRPv2,0.26,80.21
VMRC-RCW,CTRPv2,0.52,56.29
VMRC-RCW,CTRPv2,1.0,68.88
VMRC-RCW,CTRPv2,2.1,59.87
VMRC-RCW,CTRPv2,4.2,19.07
VMRC-RCW,CTRPv2,8.3,14.71
VMRC-RCW,CTRPv2,17.0,16.45
VMRC-RCW,CTRPv2,33.0,13.21
VMRC-RCW,CTRPv2,66.0,16.23
KMRC-1,CTRPv2,0.002,103.0
KMRC-1,CTRPv2,0.0041,106.6
KMRC-1,CTRPv2,0.0081,102.6
KMRC-1,CTRPv2,0.016,102.8
KMRC-1,CTRPv2,0.032,91.46
KMRC-1,CTRPv2,0.065,92.98
KMRC-1,CTRPv2,0.13,94.74
KMRC-1,CTRPv2,0.26,81.07
KMRC-1,CTRPv2,0.52,54.97
KMRC-1,CTRPv2,1.0,64.76
KMRC-1,CTRPv2,2.1,42.0
KMRC-1,CTRPv2,4.2,21.59
KMRC-1,CTRPv2,8.3,17.69
KMRC-1,CTRPv2,17.0,18.48
KMRC-1,CTRPv2,33.0,14.43
KMRC-1,CTRPv2,66.0,7.519
ACHN,CTRPv2,0.002,101.8
ACHN,CTRPv2,0.0041,105.4
ACHN,CTRPv2,0.0081,103.2
ACHN,CTRPv2,0.016,103.4
ACHN,CTRPv2,0.032,105.4
ACHN,CTRPv2,0.065,105.7
ACHN,CTRPv2,0.13,101.1
ACHN,CTRPv2,0.26,100.1
ACHN,CTRPv2,0.52,95.18
ACHN,CTRPv2,1.0,97.44
ACHN,CTRPv2,2.1,83.68
ACHN,CTRPv2,4.2,26.84
ACHN,CTRPv2,8.3,26.99
ACHN,CTRPv2,17.0,24.93
ACHN,CTRPv2,33.0,24.64
ACHN,CTRPv2,66.0,12.34
VMRC-RCZ,CTRPv2,0.002,98.71
VMRC-RCZ,CTRPv2,0.0041,98.47
VMRC-RCZ,CTRPv2,0.0081,100.3
VMRC-RCZ,CTRPv2,0.016,98.59
VMRC-RCZ,CTRPv2,0.032,97.18
VMRC-RCZ,CTRPv2,0.065,97.1
VMRC-RCZ,CTRPv2,0.13,97.72
VMRC-RCZ,CTRPv2,0.26,94.92
VMRC-RCZ,CTRPv2,0.52,97.75
VMRC-RCZ,CTRPv2,1.0,95.77
VMRC-RCZ,CTRPv2,2.1,97.18
VMRC-RCZ,CTRPv2,4.2,88.02
VMRC-RCZ,CTRPv2,8.3,80.09
VMRC-RCZ,CTRPv2,17.0,79.79
VMRC-RCZ,CTRPv2,33.0,71.49
VMRC-RCZ,CTRPv2,66.0,36.94
CAKI-1,CTRPv2,0.002,96.02
CAKI-1,CTRPv2,0.0041,98.83
CAKI-1,CTRPv2,0.0081,99.23
CAKI-1,CTRPv2,0.016,98.09
CAKI-1,CTRPv2,0.032,101.4
CAKI-1,CTRPv2,0.065,99.44
CAKI-1,CTRPv2,0.13,97.91
CAKI-1,CTRPv2,0.26,101.7
CAKI-1,CTRPv2,0.52,94.9
CAKI-1,CTRPv2,1.0,91.13
CAKI-1,CTRPv2,2.1,89.67
CAKI-1,CTRPv2,4.2,54.65
CAKI-1,CTRPv2,8.3,41.17
CAKI-1,CTRPv2,17.0,40.36
CAKI-1,CTRPv2,33.0,39.85
CAKI-1,CTRPv2,66.0,23.17
A498,CTRPv2,0.002,104.6
A498,CTRPv2,0.0041,106.7
A498,CTRPv2,0.0081,110.4
A498,CTRPv2,0.016,107.1
A498,CTRPv2,0.032,104.4
A498,CTRPv2,0.065,106.0
A498,CTRPv2,0.13,106.1
A498,CTRPv2,0.26,105.9
A498,CTRPv2,0.52,104.4
A498,CTRPv2,1.0,104.2
A498,CTRPv2,2.1,91.07
A498,CTRPv2,4.2,25.4
A498,CTRPv2,8.3,21.77
A498,CTRPv2,17.0,19.03
A498,CTRPv2,33.0,16.77
A498,CTRPv2,66.0,7.228
Caki-2,CTRPv2,0.002,103.3
Caki-2,CTRPv2,0.0041,102.8
Caki-2,CTRPv2,0.0081,103.8
Caki-2,CTRPv2,0.016,106.3
Caki-2,CTRPv2,0.032,102.7
Caki-2,CTRPv2,0.065,99.13
Caki-2,CTRPv2,0.13,103.5
Caki-2,CTRPv2,0.26,100.7
Caki-2,CTRPv2,0.52,106.9
Caki-2,CTRPv2,1.0,102.7
Caki-2,CTRPv2,2.1,76.35
Caki-2,CTRPv2,4.2,43.07
Caki-2,CTRPv2,8.3,16.46
Caki-2,CTRPv2,17.0,21.96
Caki-2,CTRPv2,33.0,13.03
Caki-2,CTRPv2,66.0,10.97
CAL-54,CTRPv2,0.002,99.48
CAL-54,CTRPv2,0.0041,106.3
CAL-54,CTRPv2,0.0081,103.2
CAL-54,CTRPv2,0.016,104.3
CAL-54,CTRPv2,0.032,81.23
CAL-54,CTRPv2,0.065,83.77
CAL-54,CTRPv2,0.13,96.68
CAL-54,CTRPv2,0.26,58.41
CAL-54,CTRPv2,0.52,50.56
CAL-54,CTRPv2,1.0,58.82
CAL-54,CTRPv2,2.1,47.24
CAL-54,CTRPv2,4.2,29.8
CAL-54,CTRPv2,8.3,12.52
CAL-54,CTRPv2,17.0,13.36
CAL-54,CTRPv2,33.0,6.071
CAL-54,CTRPv2,66.0,3.854
KMRC-2,CTRPv2,0.002,98.05
KMRC-2,CTRPv2,0.0041,103.8
KMRC-2,CTRPv2,0.0081,105.3
KMRC-2,CTRPv2,0.016,101.4
KMRC-2,CTRPv2,0.032,92.82
KMRC-2,CTRPv2,0.065,99.01
KMRC-2,CTRPv2,0.13,95.59
KMRC-2,CTRPv2,0.26,95.7
KMRC-2,CTRPv2,0.52,91.49
KMRC-2,CTRPv2,1.0,91.38
KMRC-2,CTRPv2,2.1,92.21
KMRC-2,CTRPv2,4.2,62.78
KMRC-2,CTRPv2,8.3,45.55
KMRC-2,CTRPv2,17.0,47.77
KMRC-2,CTRPv2,33.0,30.08
KMRC-2,CTRPv2,66.0,26.67
786-0,CTRPv2,0.002,101.9
786-0,CTRPv2,0.0041,104.6
786-0,CTRPv2,0.0081,102.8
786-0,CTRPv2,0.016,104.6
786-0,CTRPv2,0.032,102.6
786-0,CTRPv2,0.065,102.4
786-0,CTRPv2,0.13,97.73
786-0,CTRPv2,0.26,98.51
786-0,CTRPv2,0.52,90.47
786-0,CTRPv2,1.0,92.89
786-0,CTRPv2,2.1,81.39
786-0,CTRPv2,4.2,18.86
786-0,CTRPv2,8.3,14.14
786-0,CTRPv2,17.0,14.8
786-0,CTRPv2,33.0,13.78
786-0,CTRPv2,66.0,12.72
TUHR14TKB,CTRPv2,0.23,85.17
TUHR14TKB,CTRPv2,0.47,86.28
TUHR14TKB,CTRPv2,0.93,81.19
TUHR14TKB,CTRPv2,1.9,68.69
TUHR14TKB,CTRPv2,3.7,42.9
TUHR14TKB,CTRPv2,7.5,45.48
TUHR14TKB,CTRPv2,15.0,40.08
TUHR14TKB,CTRPv2,30.0,25.55
UO31,CTRPv2,0.00091,106.4
UO31,CTRPv2,0.0018,103.7
UO31,CTRPv2,0.0036,107.2
UO31,CTRPv2,0.0073,105.0
UO31,CTRPv2,0.015,107.9
UO31,CTRPv2,0.029,100.2
UO31,CTRPv2,0.058,105.1
UO31,CTRPv2,0.12,103.6
UO31,CTRPv2,0.23,97.86
UO31,CTRPv2,0.47,95.76
UO31,CTRPv2,0.93,98.31
UO31,CTRPv2,1.9,53.64
UO31,CTRPv2,3.7,5.149
UO31,CTRPv2,7.5,5.531
UO31,CTRPv2,15.0,4.596
UO31,CTRPv2,30.0,4.12
KMRC-3,CTRPv2,0.00091,70.5
KMRC-3,CTRPv2,0.0018,65.91
KMRC-3,CTRPv2,0.0036,81.78
KMRC-3,CTRPv2,0.0073,83.65
KMRC-3,CTRPv2,0.015,64.18
KMRC-3,CTRPv2,0.029,67.68
KMRC-3,CTRPv2,0.058,80.34
KMRC-3,CTRPv2,0.12,78.85
KMRC-3,CTRPv2,0.23,70.06
KMRC-3,CTRPv2,0.47,64.57
KMRC-3,CTRPv2,0.93,59.11
KMRC-3,CTRPv2,1.9,33.19
KMRC-3,CTRPv2,3.7,19.1
KMRC-3,CTRPv2,7.5,20.61
KMRC-3,CTRPv2,15.0,19.61
KMRC-3,CTRPv2,30.0,10.94
RCC10RGB,CTRPv2,0.00091,101.2
RCC10RGB,CTRPv2,0.0018,100.2
RCC10RGB,CTRPv2,0.0036,101.0
RCC10RGB,CTRPv2,0.0073,94.76
RCC10RGB,CTRPv2,0.015,92.77
RCC10RGB,CTRPv2,0.029,98.27
RCC10RGB,CTRPv2,0.058,96.8
RCC10RGB,CTRPv2,0.12,97.95
RCC10RGB,CTRPv2,0.23,98.19
RCC10RGB,CTRPv2,0.47,96.74
RCC10RGB,CTRPv2,0.93,98.96
RCC10RGB,CTRPv2,1.9,98.83
RCC10RGB,CTRPv2,3.7,78.86
RCC10RGB,CTRPv2,7.5,78.85
RCC10RGB,CTRPv2,15.0,79.12
RCC10RGB,CTRPv2,30.0,67.7
