Dataset,Dose,Response
CCLE,0.0025,117.8
CCLE,0.008,117.8
CCLE,0.025,96.5
CCLE,0.08,105.35
CCLE,0.25,109.43
CCLE,0.8,103.06
CCLE,2.53,115.1
CCLE,8.0,75.0
GDSC1000,0.0078125,70.2565
GDSC1000,0.015625,77.8211
GDSC1000,0.03125,79.2865
GDSC1000,0.0625,79.3935
GDSC1000,0.125,82.8105
GDSC1000,0.25,86.692
GDSC1000,0.5,87.7976
GDSC1000,1.0,106.179
GDSC1000,2.0,95.8447
CTRPv2,0.002,93.3
CTRPv2,0.0041,97.47
CTRPv2,0.0081,94.46
CTRPv2,0.016,109.0
CTRPv2,0.032,104.0
CTRPv2,0.065,109.8
CTRPv2,0.13,104.0
CTRPv2,0.26,100.0
CTRPv2,0.52,112.6
CTRPv2,1.0,103.5
CTRPv2,2.1,103.4
CTRPv2,4.2,99.71
CTRPv2,8.3,41.27
CTRPv2,17.0,60.11
CTRPv2,33.0,16.64
CTRPv2,66.0,23.47
