Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,15.796,56,40.8,35.858,0.141
BT179,CTRPv2,9.666,5.28e+07,1e+06,22.837,0
BT112,CTRPv2,1.057,N/A,1e+06,97.885,0
BT164,CTRPv2,0.000,N/A,0.016,100.000,0
BT224,CTRPv2,2.791,N/A,0.00177,94.418,0
HSTS,CTRPv2,10.290,N/A,2.95,77.826,0.0584
PSTS,CTRPv2,1.236,N/A,0.595,98.068,0
U-CH1,CTRPv2,15.843,7.11e+04,7.11e+04,0.000,0
HS888LU,CTRPv2,4.579,N/A,45.8,74.881,0.0258
BT139,CTRPv2,31.162,38.8,38.8,0.000,0.237
BT159,CTRPv2,27.025,73.5,73.5,0.000,0.194
BT231,CTRPv2,15.210,57.1,38.6,39.555,0.134
BT239,CTRPv2,18.118,47.1,38.3,28.260,0.166
HS578BST,CTRPv2,19.064,74,74,0.000,0.172
BT131,CTRPv2,18.287,72.2,69.9,6.031,0.173
BT147,CTRPv2,11.010,184,184,0.000,0.0909
BT172,CTRPv2,10.945,160,146,12.188,0.0966
BT216,CTRPv2,3.943,371,371,0.000,0.0313
BT232,CTRPv2,8.777,214,214,0.000,0.0792
BT245,CTRPv2,12.300,144,142,2.744,0.114
BT271,CTRPv2,12.649,142,142,0.287,0.118
BT286,CTRPv2,15.158,91.9,84.7,13.987,0.141
BT320,CTRPv2,7.084,248,231,12.338,0.0615
BT328,CTRPv2,3.500,403,372,12.897,0.0262
BT330,CTRPv2,6.000,290,290,0.000,0.0516
BT333,CTRPv2,5.046,319,250,31.256,0.0404
BT340,CTRPv2,7.001,252,240,9.352,0.0609
BT359,CTRPv2,9.841,191,191,0.000,0.0898
BT416,CTRPv2,20.814,58.7,57.9,2.182,0.196
BT422,CTRPv2,8.973,210,210,0.000,0.0811
BT440,CTRPv2,28.291,6.73e+04,6.73e+04,0.000,0
BT444,CTRPv2,10.637,174,173,1.593,0.0976
BT482,CTRPv2,9.831,189,188,1.760,0.0895
BT498,CTRPv2,14.347,120,118,2.252,0.126
BT504,CTRPv2,18.378,N/A,0.000175,63.244,0
2004,CTRPv2,1.320,N/A,1e+06,97.360,0
ASKA,CTRPv2,2.790,N/A,0.0784,96.707,0
BT12,CTRPv2,16.784,1.14e+31,1e+06,48.241,0
BT16,CTRPv2,4.226,N/A,3.92e+04,81.427,0
SYO1,CTRPv2,0.000,N/A,0.016,100.000,0
TM87-16,CTRPv2,2.294,N/A,950,95.412,0
TTC709,CTRPv2,0.787,N/A,1e+06,98.426,0
YAMATO,CTRPv2,12.229,N/A,7.07,73.083,0.0288
