Cell Line,Dataset,Dose,Response
NCI-H747,GDSC1000,0.01,97.1736
NCI-H747,GDSC1000,0.02,93.4289
NCI-H747,GDSC1000,0.04,92.5094
NCI-H747,GDSC1000,0.08,88.438
NCI-H747,GDSC1000,0.16,94.6409
NCI-H747,GDSC1000,0.32,90.7513
NCI-H747,GDSC1000,0.64,91.5947
NCI-H747,GDSC1000,1.28,76.3159
NCI-H747,GDSC1000,2.56,49.821
MDST8,GDSC1000,0.01,107.423
MDST8,GDSC1000,0.02,105.149
MDST8,GDSC1000,0.04,106.071
MDST8,GDSC1000,0.08,100.417
MDST8,GDSC1000,0.16,99.6461
MDST8,GDSC1000,0.32,104.009
MDST8,GDSC1000,0.64,104.133
MDST8,GDSC1000,1.28,117.147
MDST8,GDSC1000,2.56,83.0136
HCC2998,GDSC1000,0.01,99.8676
HCC2998,GDSC1000,0.02,96.2766
HCC2998,GDSC1000,0.04,99.6015
HCC2998,GDSC1000,0.08,96.9212
HCC2998,GDSC1000,0.16,80.5803
HCC2998,GDSC1000,0.32,92.6574
HCC2998,GDSC1000,0.64,95.6018
HCC2998,GDSC1000,1.28,76.6266
HCC2998,GDSC1000,2.56,48.4032
LS-411N,GDSC1000,0.01,104.381
LS-411N,GDSC1000,0.02,87.1168
LS-411N,GDSC1000,0.04,96.8511
LS-411N,GDSC1000,0.08,111.896
LS-411N,GDSC1000,0.16,107.298
LS-411N,GDSC1000,0.32,102.34
LS-411N,GDSC1000,0.64,143.102
LS-411N,GDSC1000,1.28,103.543
LS-411N,GDSC1000,2.56,68.1133
COLO-678,GDSC1000,0.01,81.7787
COLO-678,GDSC1000,0.02,102.068
COLO-678,GDSC1000,0.04,105.553
COLO-678,GDSC1000,0.08,102.272
COLO-678,GDSC1000,0.16,109.053
COLO-678,GDSC1000,0.32,103.016
COLO-678,GDSC1000,0.64,89.7919
COLO-678,GDSC1000,1.28,85.5348
COLO-678,GDSC1000,2.56,90.1355
SW620,GDSC1000,0.01,96.1303
SW620,GDSC1000,0.02,89.4703
SW620,GDSC1000,0.04,86.1467
SW620,GDSC1000,0.08,88.8857
SW620,GDSC1000,0.16,93.4991
SW620,GDSC1000,0.32,95.0348
SW620,GDSC1000,0.64,94.666
SW620,GDSC1000,1.28,88.2425
SW620,GDSC1000,2.56,16.074
GP5d,GDSC1000,0.01,81.0843
GP5d,GDSC1000,0.02,97.3343
GP5d,GDSC1000,0.04,99.4462
GP5d,GDSC1000,0.08,95.2774
GP5d,GDSC1000,0.16,86.7298
GP5d,GDSC1000,0.32,94.9148
GP5d,GDSC1000,0.64,91.7139
GP5d,GDSC1000,1.28,56.9747
GP5d,GDSC1000,2.56,18.3837
CL-11,GDSC1000,0.01,109.891
CL-11,GDSC1000,0.02,106.486
CL-11,GDSC1000,0.04,103.92
CL-11,GDSC1000,0.08,99.6665
CL-11,GDSC1000,0.16,101.981
CL-11,GDSC1000,0.32,100.286
CL-11,GDSC1000,0.64,98.5743
CL-11,GDSC1000,1.28,96.6095
CL-11,GDSC1000,2.56,90.5319
COLO-320-HSR,GDSC1000,0.01,102.984
COLO-320-HSR,GDSC1000,0.02,102.128
COLO-320-HSR,GDSC1000,0.04,95.1312
COLO-320-HSR,GDSC1000,0.08,98.1175
COLO-320-HSR,GDSC1000,0.16,95.3394
COLO-320-HSR,GDSC1000,0.32,101.243
COLO-320-HSR,GDSC1000,0.64,99.7463
COLO-320-HSR,GDSC1000,1.28,94.975
COLO-320-HSR,GDSC1000,2.56,63.6226
LoVo,GDSC1000,0.01,65.0187
LoVo,GDSC1000,0.02,81.6259
LoVo,GDSC1000,0.04,106.993
LoVo,GDSC1000,0.08,102.327
LoVo,GDSC1000,0.16,104.48
LoVo,GDSC1000,0.32,98.0604
LoVo,GDSC1000,0.64,84.6006
LoVo,GDSC1000,1.28,68.8345
LoVo,GDSC1000,2.56,73.6467
OUMS-23,GDSC1000,0.01,88.7663
OUMS-23,GDSC1000,0.02,88.3467
OUMS-23,GDSC1000,0.04,65.8584
OUMS-23,GDSC1000,0.08,96.143
OUMS-23,GDSC1000,0.16,114.691
OUMS-23,GDSC1000,0.32,70.8596
OUMS-23,GDSC1000,0.64,93.8019
OUMS-23,GDSC1000,1.28,81.3196
OUMS-23,GDSC1000,2.56,81.8204
LS-1034,GDSC1000,0.01,79.7595
LS-1034,GDSC1000,0.02,95.5436
LS-1034,GDSC1000,0.04,94.9106
LS-1034,GDSC1000,0.08,101.0
LS-1034,GDSC1000,0.16,89.1678
LS-1034,GDSC1000,0.32,91.5671
LS-1034,GDSC1000,0.64,77.8061
LS-1034,GDSC1000,1.28,92.0513
LS-1034,GDSC1000,2.56,86.9833
HT-115,GDSC1000,0.01,75.9123
HT-115,GDSC1000,0.02,100.468
HT-115,GDSC1000,0.04,105.859
HT-115,GDSC1000,0.08,99.1249
HT-115,GDSC1000,0.16,102.126
HT-115,GDSC1000,0.32,99.5951
HT-115,GDSC1000,0.64,97.9366
HT-115,GDSC1000,1.28,85.8524
HT-115,GDSC1000,2.56,69.9262
COLO-741,GDSC1000,0.01,89.8423
COLO-741,GDSC1000,0.02,81.5578
COLO-741,GDSC1000,0.04,104.299
COLO-741,GDSC1000,0.08,90.0374
COLO-741,GDSC1000,0.16,102.083
COLO-741,GDSC1000,0.32,100.479
COLO-741,GDSC1000,0.64,122.381
COLO-741,GDSC1000,1.28,127.763
