Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.47
CTRPv2 rep 1,0.0041,67.09
CTRPv2 rep 1,0.0081,92.68
CTRPv2 rep 1,0.016,102.0
CTRPv2 rep 1,0.032,91.14
CTRPv2 rep 1,0.065,80.12
CTRPv2 rep 1,0.13,102.3
CTRPv2 rep 1,0.26,107.1
CTRPv2 rep 1,0.52,79.03
CTRPv2 rep 1,1.0,50.16
CTRPv2 rep 1,2.1,94.39
CTRPv2 rep 1,4.2,96.86
CTRPv2 rep 1,8.3,90.87
CTRPv2 rep 1,17.0,73.92
CTRPv2 rep 1,33.0,97.06
CTRPv2 rep 1,66.0,95.12
CTRPv2 rep 2,0.002,103.4
CTRPv2 rep 2,0.0041,98.43
CTRPv2 rep 2,0.0081,106.2
CTRPv2 rep 2,0.016,101.5
CTRPv2 rep 2,0.032,105.3
CTRPv2 rep 2,0.065,101.5
CTRPv2 rep 2,0.13,106.6
CTRPv2 rep 2,0.26,107.1
CTRPv2 rep 2,0.52,105.6
CTRPv2 rep 2,1.0,108.9
CTRPv2 rep 2,2.1,108.7
CTRPv2 rep 2,4.2,109.1
CTRPv2 rep 2,8.3,106.2
CTRPv2 rep 2,17.0,104.6
CTRPv2 rep 2,33.0,114.0
CTRPv2 rep 2,66.0,112.7
