Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,0.0390625,112.191
HCE-4,GDSC1000,0.15625,104.428
HCE-4,GDSC1000,0.625,124.742
HCE-4,GDSC1000,2.5,111.785
HCE-4,GDSC1000,10.0,81.1028
SK-GT-2,GDSC1000,0.0390625,93.8962
SK-GT-2,GDSC1000,0.15625,90.2704
SK-GT-2,GDSC1000,0.625,80.3878
SK-GT-2,GDSC1000,2.5,63.6826
SK-GT-2,GDSC1000,10.0,42.9616
KYSE-450,GDSC1000,0.0390625,57.5957
KYSE-450,GDSC1000,0.15625,103.85
KYSE-450,GDSC1000,0.625,112.885
KYSE-450,GDSC1000,2.5,92.5279
KYSE-450,GDSC1000,10.0,64.777
FLO-1,GDSC1000,0.0390625,106.761
FLO-1,GDSC1000,0.15625,105.651
FLO-1,GDSC1000,0.625,80.6782
FLO-1,GDSC1000,2.5,73.1134
FLO-1,GDSC1000,10.0,47.4433
KYSE-150,GDSC1000,0.0390625,96.4713
KYSE-150,GDSC1000,0.15625,93.3355
KYSE-150,GDSC1000,0.625,94.4957
KYSE-150,GDSC1000,2.5,97.9725
KYSE-150,GDSC1000,10.0,86.0938
OE19,GDSC1000,0.0390625,87.7935
OE19,GDSC1000,0.15625,89.2207
OE19,GDSC1000,0.625,92.7206
OE19,GDSC1000,2.5,93.9211
OE19,GDSC1000,10.0,63.381
KYSE-220,GDSC1000,0.0390625,94.8489
KYSE-220,GDSC1000,0.15625,98.0035
KYSE-220,GDSC1000,0.625,106.807
KYSE-220,GDSC1000,2.5,102.283
KYSE-220,GDSC1000,10.0,97.6068
OACM5-1,GDSC1000,0.0390625,101.355
OACM5-1,GDSC1000,0.15625,102.662
OACM5-1,GDSC1000,0.625,101.486
OACM5-1,GDSC1000,2.5,93.9178
OACM5-1,GDSC1000,10.0,41.0319
OE33,GDSC1000,0.0390625,55.4697
OE33,GDSC1000,0.15625,98.7017
OE33,GDSC1000,0.625,111.631
OE33,GDSC1000,2.5,93.7598
OE33,GDSC1000,10.0,67.3704
EC-GI-10,GDSC1000,0.0390625,102.167
EC-GI-10,GDSC1000,0.15625,97.931
EC-GI-10,GDSC1000,0.625,91.1006
EC-GI-10,GDSC1000,2.5,82.4296
EC-GI-10,GDSC1000,10.0,56.247
TE-1,GDSC1000,0.0390625,96.5372
TE-1,GDSC1000,0.15625,106.575
TE-1,GDSC1000,0.625,98.4046
TE-1,GDSC1000,2.5,82.8391
TE-1,GDSC1000,10.0,66.4768
KYAE-1,GDSC1000,0.0390625,97.4533
KYAE-1,GDSC1000,0.15625,102.68
KYAE-1,GDSC1000,0.625,96.4145
KYAE-1,GDSC1000,2.5,84.8789
KYAE-1,GDSC1000,10.0,62.9308
KYSE-180,GDSC1000,0.0390625,102.244
KYSE-180,GDSC1000,0.15625,108.981
KYSE-180,GDSC1000,0.625,109.762
KYSE-180,GDSC1000,2.5,96.5411
KYSE-180,GDSC1000,10.0,77.9856
KYSE-50,GDSC1000,0.0390625,115.214
KYSE-50,GDSC1000,0.15625,118.063
