Cell Line,Dataset,Dose,Response
TK10,GDSC1000,0.02,93.3646
TK10,GDSC1000,0.04,95.4426
TK10,GDSC1000,0.08,96.015
TK10,GDSC1000,0.16,82.9868
TK10,GDSC1000,0.32,90.5869
TK10,GDSC1000,0.64,79.2563
TK10,GDSC1000,1.28,70.3874
TK10,GDSC1000,2.56,40.9296
TK10,GDSC1000,5.12,8.23887
RXF393,GDSC1000,0.02,94.4535
RXF393,GDSC1000,0.04,94.0348
RXF393,GDSC1000,0.08,91.7983
RXF393,GDSC1000,0.16,93.4064
RXF393,GDSC1000,0.32,95.9307
RXF393,GDSC1000,0.64,82.4206
RXF393,GDSC1000,1.28,56.0648
RXF393,GDSC1000,2.56,17.4924
RXF393,GDSC1000,5.12,3.00841
LB996-RCC,GDSC1000,0.02,115.417
LB996-RCC,GDSC1000,0.04,100.724
LB996-RCC,GDSC1000,0.08,88.4667
LB996-RCC,GDSC1000,0.16,83.5405
LB996-RCC,GDSC1000,0.32,86.131
LB996-RCC,GDSC1000,0.64,54.2
LB996-RCC,GDSC1000,1.28,38.0649
LB996-RCC,GDSC1000,2.56,4.99393
LB996-RCC,GDSC1000,5.12,5.42785
A498,GDSC1000,0.02,86.7096
A498,GDSC1000,0.04,100.718
A498,GDSC1000,0.08,101.484
A498,GDSC1000,0.16,108.839
A498,GDSC1000,0.32,112.665
A498,GDSC1000,0.64,117.958
A498,GDSC1000,1.28,93.6395
A498,GDSC1000,2.56,48.9037
A498,GDSC1000,5.12,12.5337
OS-RC-2,GDSC1000,0.02,88.7741
OS-RC-2,GDSC1000,0.04,88.9652
OS-RC-2,GDSC1000,0.08,82.3842
OS-RC-2,GDSC1000,0.16,85.692
OS-RC-2,GDSC1000,0.32,76.795
OS-RC-2,GDSC1000,0.64,65.0495
OS-RC-2,GDSC1000,1.28,51.112
OS-RC-2,GDSC1000,2.56,40.573
OS-RC-2,GDSC1000,5.12,11.5378
A704,GDSC1000,0.02,98.8705
A704,GDSC1000,0.04,99.8785
A704,GDSC1000,0.08,101.739
A704,GDSC1000,0.16,97.7274
A704,GDSC1000,0.32,97.3449
A704,GDSC1000,0.64,87.1214
A704,GDSC1000,1.28,43.2625
A704,GDSC1000,2.56,13.4362
A704,GDSC1000,5.12,4.23153
LB2241-RCC,GDSC1000,0.02,103.233
LB2241-RCC,GDSC1000,0.04,94.7868
LB2241-RCC,GDSC1000,0.08,95.4958
LB2241-RCC,GDSC1000,0.16,87.2354
LB2241-RCC,GDSC1000,0.32,87.7671
LB2241-RCC,GDSC1000,0.64,92.3629
LB2241-RCC,GDSC1000,1.28,93.4403
LB2241-RCC,GDSC1000,2.56,90.6228
LB2241-RCC,GDSC1000,5.12,93.5764
RCC10RGB,GDSC1000,0.02,93.003
RCC10RGB,GDSC1000,0.04,58.9359
RCC10RGB,GDSC1000,0.08,88.2208
RCC10RGB,GDSC1000,0.16,87.2514
RCC10RGB,GDSC1000,0.32,92.4063
RCC10RGB,GDSC1000,0.64,67.465
RCC10RGB,GDSC1000,1.28,75.3919
RCC10RGB,GDSC1000,2.56,63.1495
RCC10RGB,GDSC1000,5.12,32.2304
BB65-RCC,GDSC1000,0.02,90.4017
BB65-RCC,GDSC1000,0.04,92.6752
BB65-RCC,GDSC1000,0.08,94.6963
BB65-RCC,GDSC1000,0.16,93.2543
BB65-RCC,GDSC1000,0.32,91.5338
BB65-RCC,GDSC1000,0.64,90.347
BB65-RCC,GDSC1000,1.28,83.7108
BB65-RCC,GDSC1000,2.56,79.485
BB65-RCC,GDSC1000,5.12,45.3841
LB1047-RCC,GDSC1000,0.02,109.554
LB1047-RCC,GDSC1000,0.04,110.309
LB1047-RCC,GDSC1000,0.08,52.8036
LB1047-RCC,GDSC1000,0.16,85.7564
LB1047-RCC,GDSC1000,0.32,78.0867
LB1047-RCC,GDSC1000,0.64,80.6099
LB1047-RCC,GDSC1000,1.28,40.2669
LB1047-RCC,GDSC1000,2.56,11.7909
LB1047-RCC,GDSC1000,5.12,1.48931
HA7-RCC,GDSC1000,0.02,82.8101
HA7-RCC,GDSC1000,0.04,74.8323
HA7-RCC,GDSC1000,0.08,80.8406
HA7-RCC,GDSC1000,0.16,79.579
HA7-RCC,GDSC1000,0.32,80.4272
HA7-RCC,GDSC1000,0.64,86.2815
HA7-RCC,GDSC1000,1.28,89.9072
