Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,115.8
SIMA,CTRPv2,0.0041,94.34
SIMA,CTRPv2,0.0081,125.8
SIMA,CTRPv2,0.016,120.7
SIMA,CTRPv2,0.032,100.5
SIMA,CTRPv2,0.065,93.74
SIMA,CTRPv2,0.13,101.2
SIMA,CTRPv2,0.26,110.1
SIMA,CTRPv2,0.52,121.1
SIMA,CTRPv2,1.0,116.3
SIMA,CTRPv2,2.1,113.2
SIMA,CTRPv2,4.2,110.5
SIMA,CTRPv2,8.3,93.43
SIMA,CTRPv2,17.0,118.8
SIMA,CTRPv2,33.0,107.6
SIMA,CTRPv2,66.0,91.29
CHP-126,CTRPv2,0.0081,104.3
CHP-126,CTRPv2,0.016,106.1
CHP-126,CTRPv2,0.065,95.44
CHP-126,CTRPv2,0.26,90.64
CHP-126,CTRPv2,1.0,119.1
CHP-126,CTRPv2,4.2,90.61
CHP-126,CTRPv2,8.3,105.4
CHP-126,CTRPv2,17.0,98.07
CHP-126,CTRPv2,33.0,105.5
CHP-126,CTRPv2,66.0,83.53
KELLY,CTRPv2,0.002,92.9
KELLY,CTRPv2,0.0041,99.64
KELLY,CTRPv2,0.0081,98.19
KELLY,CTRPv2,0.016,97.22
KELLY,CTRPv2,0.032,97.44
KELLY,CTRPv2,0.065,101.8
KELLY,CTRPv2,0.13,100.7
KELLY,CTRPv2,0.26,104.6
KELLY,CTRPv2,0.52,104.0
KELLY,CTRPv2,1.0,105.6
KELLY,CTRPv2,2.1,101.6
KELLY,CTRPv2,4.2,99.97
KELLY,CTRPv2,8.3,91.23
KELLY,CTRPv2,17.0,99.94
KELLY,CTRPv2,33.0,97.97
KELLY,CTRPv2,66.0,103.6
NB1,CTRPv2,0.002,94.56
NB1,CTRPv2,0.0041,96.5
NB1,CTRPv2,0.0081,99.13
NB1,CTRPv2,0.016,95.27
NB1,CTRPv2,0.032,95.76
NB1,CTRPv2,0.065,99.04
NB1,CTRPv2,0.13,98.22
NB1,CTRPv2,0.26,100.2
NB1,CTRPv2,0.52,97.58
NB1,CTRPv2,1.0,99.16
NB1,CTRPv2,2.1,100.4
NB1,CTRPv2,4.2,105.8
NB1,CTRPv2,8.3,102.9
NB1,CTRPv2,17.0,97.35
NB1,CTRPv2,33.0,101.1
NB1,CTRPv2,66.0,90.32
KP-N-S19s,CTRPv2,0.002,93.55
KP-N-S19s,CTRPv2,0.0041,100.1
KP-N-S19s,CTRPv2,0.0081,93.54
KP-N-S19s,CTRPv2,0.016,92.47
KP-N-S19s,CTRPv2,0.032,99.92
KP-N-S19s,CTRPv2,0.065,97.45
KP-N-S19s,CTRPv2,0.13,95.82
KP-N-S19s,CTRPv2,0.26,89.73
KP-N-S19s,CTRPv2,0.52,88.34
KP-N-S19s,CTRPv2,1.0,87.6
KP-N-S19s,CTRPv2,2.1,86.91
KP-N-S19s,CTRPv2,4.2,81.27
KP-N-S19s,CTRPv2,8.3,82.08
KP-N-S19s,CTRPv2,17.0,77.44
KP-N-S19s,CTRPv2,33.0,73.54
KP-N-S19s,CTRPv2,66.0,67.35
SK-N-SH,CTRPv2,0.002,99.56
SK-N-SH,CTRPv2,0.0041,96.0
SK-N-SH,CTRPv2,0.0081,90.97
SK-N-SH,CTRPv2,0.016,76.34
SK-N-SH,CTRPv2,0.032,89.47
SK-N-SH,CTRPv2,0.065,86.47
SK-N-SH,CTRPv2,0.13,90.89
SK-N-SH,CTRPv2,0.26,91.08
SK-N-SH,CTRPv2,0.52,85.75
SK-N-SH,CTRPv2,1.0,93.25
SK-N-SH,CTRPv2,2.1,87.09
SK-N-SH,CTRPv2,4.2,85.75
SK-N-SH,CTRPv2,8.3,85.73
SK-N-SH,CTRPv2,17.0,76.63
SK-N-SH,CTRPv2,33.0,81.4
SK-N-SH,CTRPv2,66.0,62.96
SK-N-DZ,CTRPv2,0.002,104.1
SK-N-DZ,CTRPv2,0.0041,99.87
SK-N-DZ,CTRPv2,0.0081,81.93
SK-N-DZ,CTRPv2,0.016,95.03
SK-N-DZ,CTRPv2,0.032,90.37
SK-N-DZ,CTRPv2,0.065,119.3
SK-N-DZ,CTRPv2,0.13,97.15
SK-N-DZ,CTRPv2,0.26,94.29
SK-N-DZ,CTRPv2,0.52,94.11
SK-N-DZ,CTRPv2,1.0,98.48
SK-N-DZ,CTRPv2,2.1,92.24
SK-N-DZ,CTRPv2,4.2,92.53
SK-N-DZ,CTRPv2,8.3,110.1
SK-N-DZ,CTRPv2,17.0,88.91
SK-N-DZ,CTRPv2,33.0,93.96
CHP-212,CTRPv2,0.002,101.2
CHP-212,CTRPv2,0.0041,111.4
CHP-212,CTRPv2,0.0081,100.8
CHP-212,CTRPv2,0.016,103.5
CHP-212,CTRPv2,0.032,105.3
CHP-212,CTRPv2,0.065,98.87
CHP-212,CTRPv2,0.13,105.7
CHP-212,CTRPv2,0.26,88.44
CHP-212,CTRPv2,0.52,97.73
CHP-212,CTRPv2,1.0,93.74
CHP-212,CTRPv2,2.1,95.34
CHP-212,CTRPv2,4.2,92.82
CHP-212,CTRPv2,8.3,90.72
CHP-212,CTRPv2,17.0,87.63
CHP-212,CTRPv2,33.0,88.8
CHP-212,CTRPv2,66.0,44.91
SK-N-AS,CTRPv2,0.002,105.6
SK-N-AS,CTRPv2,0.0041,102.4
SK-N-AS,CTRPv2,0.0081,107.6
SK-N-AS,CTRPv2,0.016,97.8
SK-N-AS,CTRPv2,0.032,105.9
SK-N-AS,CTRPv2,0.065,101.9
SK-N-AS,CTRPv2,0.13,108.1
SK-N-AS,CTRPv2,0.26,102.5
SK-N-AS,CTRPv2,0.52,101.9
SK-N-AS,CTRPv2,1.0,99.67
SK-N-AS,CTRPv2,2.1,104.1
SK-N-AS,CTRPv2,4.2,109.1
SK-N-AS,CTRPv2,8.3,107.4
SK-N-AS,CTRPv2,17.0,94.79
SK-N-AS,CTRPv2,33.0,107.2
SK-N-AS,CTRPv2,66.0,91.85
IMR-32,CTRPv2,0.002,105.9
IMR-32,CTRPv2,0.0041,130.9
IMR-32,CTRPv2,0.0081,98.55
IMR-32,CTRPv2,0.016,91.27
IMR-32,CTRPv2,0.032,105.6
IMR-32,CTRPv2,0.065,107.6
IMR-32,CTRPv2,0.13,84.64
IMR-32,CTRPv2,0.26,108.2
IMR-32,CTRPv2,0.52,110.6
IMR-32,CTRPv2,1.0,114.9
IMR-32,CTRPv2,2.1,101.3
IMR-32,CTRPv2,4.2,114.1
IMR-32,CTRPv2,8.3,115.1
IMR-32,CTRPv2,17.0,124.8
IMR-32,CTRPv2,33.0,108.1
IMR-32,CTRPv2,66.0,95.27
NH-6,CTRPv2,0.002,102.4
NH-6,CTRPv2,0.0041,92.8
NH-6,CTRPv2,0.0081,119.1
NH-6,CTRPv2,0.016,107.0
NH-6,CTRPv2,0.032,92.19
NH-6,CTRPv2,0.065,100.2
NH-6,CTRPv2,0.13,96.99
NH-6,CTRPv2,0.26,119.2
NH-6,CTRPv2,0.52,96.92
NH-6,CTRPv2,1.0,106.3
NH-6,CTRPv2,2.1,87.12
NH-6,CTRPv2,4.2,91.45
NH-6,CTRPv2,8.3,82.05
NH-6,CTRPv2,17.0,98.91
NH-6,CTRPv2,33.0,98.85
NH-6,CTRPv2,66.0,73.4
KP-N-YN,CTRPv2,0.002,97.09
KP-N-YN,CTRPv2,0.0041,109.4
KP-N-YN,CTRPv2,0.0081,94.83
KP-N-YN,CTRPv2,0.016,89.65
KP-N-YN,CTRPv2,0.032,104.8
KP-N-YN,CTRPv2,0.065,107.9
KP-N-YN,CTRPv2,0.13,81.64
KP-N-YN,CTRPv2,0.26,87.18
KP-N-YN,CTRPv2,0.52,87.78
KP-N-YN,CTRPv2,1.0,84.96
KP-N-YN,CTRPv2,2.1,93.51
KP-N-YN,CTRPv2,4.2,90.48
KP-N-YN,CTRPv2,8.3,83.35
KP-N-YN,CTRPv2,17.0,72.24
KP-N-YN,CTRPv2,33.0,76.1
KP-N-YN,CTRPv2,66.0,58.57
SK-N-BE(2),CTRPv2,0.002,107.9
SK-N-BE(2),CTRPv2,0.0041,108.3
SK-N-BE(2),CTRPv2,0.0081,89.42
SK-N-BE(2),CTRPv2,0.016,110.5
SK-N-BE(2),CTRPv2,0.032,109.2
SK-N-BE(2),CTRPv2,0.065,84.91
SK-N-BE(2),CTRPv2,0.13,94.64
SK-N-BE(2),CTRPv2,0.26,108.3
SK-N-BE(2),CTRPv2,0.52,89.98
SK-N-BE(2),CTRPv2,1.0,94.02
SK-N-BE(2),CTRPv2,2.1,84.15
SK-N-BE(2),CTRPv2,4.2,73.37
SK-N-BE(2),CTRPv2,8.3,95.77
SK-N-BE(2),CTRPv2,17.0,83.84
SK-N-BE(2),CTRPv2,33.0,70.75
SK-N-BE(2),CTRPv2,66.0,60.95
