Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,11.977,15.8,7.98,46.770,0.101
CAL-78,CTRPv2,21.858,7.57,7.32,6.314,0.208
RH-18,CTRPv2,17.241,9.25,7.87,23.824,0.159
RH-30,CTRPv2,7.354,2.16e+03,2.16e+03,0.000,0
RKN,CTRPv2,13.570,12.1,8.45,38.173,0.119
RD,CTRPv2,7.993,N/A,6.91,56.915,0.0615
SK-UT-1,CTRPv2,0.740,100,100,0.000,0
TE 441.T,CTRPv2,17.100,9.06,7.57,25.681,0.157
G-402,CTRPv2,7.041,3.17e+08,2.58e+03,46.935,0
SK-LMS-1,CTRPv2,22.934,7.31,7.24,2.148,0.22
Hs 729,CTRPv2,22.705,7.44,7.34,2.549,0.218
HT-1080,CTRPv2,2.075,N/A,9,90.275,0
TE 617.T,CTRPv2,0.878,N/A,0.163,98.534,0
G-401,CTRPv2,1.444,116,116,0.000,0
GCT,CTRPv2,13.368,11.8,7.02,43.653,0.115
KYM-1,CTRPv2,24.124,6.74,6.74,0.000,0.233
A204,CTRPv2,0.069,201,201,0.000,0
SW982,CTRPv2,18.729,8.36,7.4,19.333,0.174
