Dataset,Dose,Response
GDSC1000,0.004,96.4684
GDSC1000,0.008,96.6951
GDSC1000,0.016,100.873
GDSC1000,0.032,108.762
GDSC1000,0.064,104.24
GDSC1000,0.128,104.147
GDSC1000,0.256,104.128
GDSC1000,0.512,108.702
GDSC1000,1.024,105.428
CTRPv2 rep 1,0.002,97.46
CTRPv2 rep 1,0.0041,93.25
CTRPv2 rep 1,0.0081,92.46
CTRPv2 rep 1,0.016,99.6
CTRPv2 rep 1,0.032,95.47
CTRPv2 rep 1,0.065,100.6
CTRPv2 rep 1,0.13,93.84
CTRPv2 rep 1,0.26,106.3
CTRPv2 rep 1,0.52,102.5
CTRPv2 rep 1,1.0,102.8
CTRPv2 rep 1,2.1,105.6
CTRPv2 rep 1,4.2,103.7
CTRPv2 rep 1,8.3,99.72
CTRPv2 rep 1,17.0,34.02
CTRPv2 rep 1,33.0,39.78
CTRPv2 rep 1,66.0,30.59
CTRPv2 rep 2,0.002,109.6
CTRPv2 rep 2,0.0041,102.1
CTRPv2 rep 2,0.0081,100.7
CTRPv2 rep 2,0.016,102.7
CTRPv2 rep 2,0.032,108.7
CTRPv2 rep 2,0.065,111.6
CTRPv2 rep 2,0.13,101.5
CTRPv2 rep 2,0.26,107.8
CTRPv2 rep 2,0.52,101.1
CTRPv2 rep 2,1.0,102.3
CTRPv2 rep 2,2.1,104.7
CTRPv2 rep 2,4.2,100.2
CTRPv2 rep 2,8.3,83.27
CTRPv2 rep 2,17.0,28.89
CTRPv2 rep 2,33.0,27.47
CTRPv2 rep 2,66.0,18.04
