Cell Line,Dataset,Dose,Response
C2BBe1,CCLE,0.0025,112.1
C2BBe1,CCLE,0.008,127.5
C2BBe1,CCLE,0.025,94.8
C2BBe1,CCLE,0.08,98.8
C2BBe1,CCLE,0.25,106.91
C2BBe1,CCLE,0.8,139.0
C2BBe1,CCLE,2.53,121.6
C2BBe1,CCLE,8.0,76.0
CCK-81,CCLE,0.0025,99.2
CCK-81,CCLE,0.008,111.2
CCK-81,CCLE,0.025,81.0
CCK-81,CCLE,0.08,99.83
CCK-81,CCLE,0.25,92.6
CCK-81,CCLE,0.8,156.9
CCK-81,CCLE,2.53,128.8
CCK-81,CCLE,8.0,147.5
COLO 201,CCLE,0.0025,88.0
COLO 201,CCLE,0.008,100.52
COLO 201,CCLE,0.025,87.0
COLO 201,CCLE,0.08,94.7
COLO 201,CCLE,0.25,104.01
COLO 201,CCLE,0.8,108.08
COLO 201,CCLE,2.53,103.03
COLO 201,CCLE,8.0,61.0
COLO-205,CCLE,0.0025,80.0
COLO-205,CCLE,0.008,93.3
COLO-205,CCLE,0.025,97.7
COLO-205,CCLE,0.08,106.77
COLO-205,CCLE,0.25,103.57
COLO-205,CCLE,0.8,111.0
COLO-205,CCLE,2.53,79.0
COLO-205,CCLE,8.0,31.0
COLO-320-HSR,CCLE,0.0025,95.9
COLO-320-HSR,CCLE,0.008,96.5
COLO-320-HSR,CCLE,0.025,95.7
COLO-320-HSR,CCLE,0.08,100.14
COLO-320-HSR,CCLE,0.25,100.21
COLO-320-HSR,CCLE,0.8,100.38
COLO-320-HSR,CCLE,2.53,97.5
COLO-320-HSR,CCLE,8.0,29.0
COLO-678,CCLE,0.0025,96.3
COLO-678,CCLE,0.008,88.0
COLO-678,CCLE,0.025,99.34
COLO-678,CCLE,0.08,95.2
COLO-678,CCLE,0.25,106.58
COLO-678,CCLE,0.8,109.54
COLO-678,CCLE,2.53,113.5
COLO-678,CCLE,8.0,46.0
COLO-741,CCLE,0.0025,101.25
COLO-741,CCLE,0.008,102.21
COLO-741,CCLE,0.025,88.0
COLO-741,CCLE,0.08,85.0
COLO-741,CCLE,0.25,111.2
COLO-741,CCLE,0.8,105.08
COLO-741,CCLE,2.53,108.02
COLO-741,CCLE,8.0,104.23
HCC-56,CCLE,0.0025,86.0
HCC-56,CCLE,0.008,98.5
HCC-56,CCLE,0.025,106.18
HCC-56,CCLE,0.08,102.88
HCC-56,CCLE,0.25,114.5
HCC-56,CCLE,0.8,107.46
HCC-56,CCLE,2.53,118.8
HCC-56,CCLE,8.0,126.2
HCT-116,CCLE,0.0025,106.59
HCT-116,CCLE,0.008,96.4
HCT-116,CCLE,0.025,113.4
HCT-116,CCLE,0.08,105.49
HCT-116,CCLE,0.25,102.73
HCT-116,CCLE,0.8,100.045
HCT-116,CCLE,2.53,113.9
HCT-116,CCLE,8.0,23.0
HCT-15,CCLE,0.0025,113.3
HCT-15,CCLE,0.008,87.0
HCT-15,CCLE,0.025,106.19
HCT-15,CCLE,0.08,90.6
HCT-15,CCLE,0.25,98.2
HCT-15,CCLE,0.8,88.0
HCT-15,CCLE,2.53,104.11
HCT-15,CCLE,8.0,18.0
HT-29,CCLE,0.0025,91.9
HT-29,CCLE,0.008,97.2
HT-29,CCLE,0.025,92.5
HT-29,CCLE,0.08,105.21
HT-29,CCLE,0.25,101.26
HT-29,CCLE,0.8,111.3
HT-29,CCLE,2.53,94.5
HT-29,CCLE,8.0,54.0
LS-123,CCLE,0.0025,90.5
LS-123,CCLE,0.008,90.6
LS-123,CCLE,0.025,117.0
LS-123,CCLE,0.08,114.7
LS-123,CCLE,0.25,98.0
LS-123,CCLE,0.8,106.52
LS-123,CCLE,2.53,103.3
LS-123,CCLE,8.0,93.2
LS-411N,CCLE,0.0025,87.0
LS-411N,CCLE,0.008,85.0
LS-411N,CCLE,0.025,102.36
LS-411N,CCLE,0.08,92.3
LS-411N,CCLE,0.25,116.0
LS-411N,CCLE,0.8,93.3
LS-411N,CCLE,2.53,96.6
LS-411N,CCLE,8.0,90.0
LS-513,CCLE,0.0025,117.3
LS-513,CCLE,0.008,93.2
LS-513,CCLE,0.025,146.4
LS-513,CCLE,0.08,69.0
LS-513,CCLE,0.25,142.3
LS-513,CCLE,0.8,58.0
LS-513,CCLE,2.53,111.7
LS-513,CCLE,8.0,50.0
NCI-H747,CCLE,0.0025,95.3
NCI-H747,CCLE,0.008,105.28
NCI-H747,CCLE,0.025,100.018
NCI-H747,CCLE,0.08,112.0
NCI-H747,CCLE,0.25,123.2
NCI-H747,CCLE,0.8,130.9
NCI-H747,CCLE,2.53,95.8
NCI-H747,CCLE,8.0,71.0
RKO,CCLE,0.0025,72.0
RKO,CCLE,0.008,90.6
RKO,CCLE,0.025,98.9
RKO,CCLE,0.08,97.0
RKO,CCLE,0.25,103.11
RKO,CCLE,0.8,98.6
RKO,CCLE,2.53,102.93
RKO,CCLE,8.0,51.0
SK-CO-1,CCLE,0.0025,81.0
SK-CO-1,CCLE,0.008,106.31
SK-CO-1,CCLE,0.025,83.0
SK-CO-1,CCLE,0.08,109.71
SK-CO-1,CCLE,0.25,117.1
SK-CO-1,CCLE,0.8,130.1
SK-CO-1,CCLE,2.53,96.0
SK-CO-1,CCLE,8.0,116.2
SNU-C2A,CCLE,0.0025,115.3
SNU-C2A,CCLE,0.008,85.0
SNU-C2A,CCLE,0.025,101.19
SNU-C2A,CCLE,0.08,75.0
SNU-C2A,CCLE,0.25,126.7
SNU-C2A,CCLE,0.8,107.02
SNU-C2A,CCLE,2.53,117.3
SNU-C2A,CCLE,8.0,67.0
SNU-C2B,CCLE,0.0025,112.7
SNU-C2B,CCLE,0.008,95.6
SNU-C2B,CCLE,0.025,104.55
SNU-C2B,CCLE,0.08,98.0
SNU-C2B,CCLE,0.25,142.3
SNU-C2B,CCLE,0.8,126.9
SNU-C2B,CCLE,2.53,127.5
SNU-C2B,CCLE,8.0,78.0
SW1417,CCLE,0.0025,97.9
SW1417,CCLE,0.008,79.0
SW1417,CCLE,0.025,103.88
SW1417,CCLE,0.08,124.1
SW1417,CCLE,0.25,72.0
SW1417,CCLE,0.8,112.9
SW1417,CCLE,2.53,116.0
SW1417,CCLE,8.0,61.0
SW403,CCLE,0.0025,79.0
SW403,CCLE,0.008,93.2
SW403,CCLE,0.025,120.3
SW403,CCLE,0.08,121.3
SW403,CCLE,0.25,113.3
SW403,CCLE,0.8,118.0
SW403,CCLE,2.53,124.3
SW403,CCLE,8.0,105.09
SW48,CCLE,0.0025,96.3
SW48,CCLE,0.008,76.0
SW48,CCLE,0.025,126.5
SW48,CCLE,0.08,101.75
SW48,CCLE,0.25,134.7
SW48,CCLE,0.8,149.7
SW48,CCLE,2.53,162.0
SW48,CCLE,8.0,115.6
SW480,CCLE,0.0025,106.19
SW480,CCLE,0.008,107.39
SW480,CCLE,0.025,109.81
SW480,CCLE,0.08,90.0
SW480,CCLE,0.25,97.8
SW480,CCLE,0.8,96.7
SW480,CCLE,2.53,94.7
SW480,CCLE,8.0,49.0
SW620,CCLE,0.0025,82.0
SW620,CCLE,0.008,106.77
SW620,CCLE,0.025,99.72
SW620,CCLE,0.08,115.1
SW620,CCLE,0.25,120.4
SW620,CCLE,0.8,142.7
SW620,CCLE,2.53,118.2
SW620,CCLE,8.0,70.0
T84,CCLE,0.0025,179.1
T84,CCLE,0.008,116.4
T84,CCLE,0.025,136.5
T84,CCLE,0.08,102.18
T84,CCLE,0.25,97.1
T84,CCLE,0.8,146.5
T84,CCLE,2.53,73.0
T84,CCLE,8.0,242.0
NCI-H747,GDSC1000,0.015625,114.312
NCI-H747,GDSC1000,0.03125,110.139
NCI-H747,GDSC1000,0.0625,115.53
NCI-H747,GDSC1000,0.125,111.157
NCI-H747,GDSC1000,0.25,117.542
NCI-H747,GDSC1000,0.5,109.285
NCI-H747,GDSC1000,1.0,99.5781
NCI-H747,GDSC1000,2.0,86.8209
NCI-H747,GDSC1000,4.0,64.527
MDST8,GDSC1000,0.015625,99.2992
MDST8,GDSC1000,0.03125,101.565
MDST8,GDSC1000,0.0625,99.2241
MDST8,GDSC1000,0.125,99.9898
MDST8,GDSC1000,0.25,99.4907
MDST8,GDSC1000,0.5,100.161
MDST8,GDSC1000,1.0,97.7768
MDST8,GDSC1000,2.0,98.5625
MDST8,GDSC1000,4.0,90.38
LS-411N,GDSC1000,0.015625,152.639
LS-411N,GDSC1000,0.03125,103.184
LS-411N,GDSC1000,0.0625,92.5457
LS-411N,GDSC1000,0.125,144.683
LS-411N,GDSC1000,0.25,88.1526
LS-411N,GDSC1000,0.5,125.875
LS-411N,GDSC1000,1.0,114.587
LS-411N,GDSC1000,2.0,95.4348
LS-411N,GDSC1000,4.0,20.8088
CL-11,GDSC1000,0.015625,99.715
CL-11,GDSC1000,0.03125,100.603
CL-11,GDSC1000,0.0625,99.2775
CL-11,GDSC1000,0.125,103.701
CL-11,GDSC1000,0.25,100.018
CL-11,GDSC1000,0.5,99.3483
CL-11,GDSC1000,1.0,100.146
