Cell Line,Dataset,Dose,Response
HD-MY-Z,CTRPv2,0.002,99.04
HD-MY-Z,CTRPv2,0.0041,101.1
HD-MY-Z,CTRPv2,0.0081,100.8
HD-MY-Z,CTRPv2,0.016,103.6
HD-MY-Z,CTRPv2,0.032,102.0
HD-MY-Z,CTRPv2,0.065,100.0
HD-MY-Z,CTRPv2,0.13,103.5
HD-MY-Z,CTRPv2,0.26,100.7
HD-MY-Z,CTRPv2,0.52,101.2
HD-MY-Z,CTRPv2,1.0,98.16
HD-MY-Z,CTRPv2,2.1,101.4
HD-MY-Z,CTRPv2,4.2,103.8
HD-MY-Z,CTRPv2,8.3,98.33
HD-MY-Z,CTRPv2,17.0,91.62
HD-MY-Z,CTRPv2,33.0,96.64
HD-MY-Z,CTRPv2,66.0,78.85
UACC-257,CTRPv2,0.002,101.8
UACC-257,CTRPv2,0.0041,105.0
UACC-257,CTRPv2,0.0081,102.6
UACC-257,CTRPv2,0.016,111.5
UACC-257,CTRPv2,0.032,101.3
UACC-257,CTRPv2,0.065,102.1
UACC-257,CTRPv2,0.13,106.3
UACC-257,CTRPv2,0.26,106.5
UACC-257,CTRPv2,0.52,103.5
UACC-257,CTRPv2,1.0,100.7
UACC-257,CTRPv2,2.1,104.6
UACC-257,CTRPv2,4.2,107.3
UACC-257,CTRPv2,8.3,103.2
UACC-257,CTRPv2,17.0,100.4
UACC-257,CTRPv2,33.0,107.8
UACC-257,CTRPv2,66.0,98.2
UACC-62,CTRPv2,0.002,96.31
UACC-62,CTRPv2,0.0041,98.41
UACC-62,CTRPv2,0.0081,88.36
UACC-62,CTRPv2,0.016,88.45
UACC-62,CTRPv2,0.032,94.36
UACC-62,CTRPv2,0.065,96.09
UACC-62,CTRPv2,0.13,91.37
UACC-62,CTRPv2,0.26,101.4
UACC-62,CTRPv2,0.52,94.35
UACC-62,CTRPv2,1.0,93.93
UACC-62,CTRPv2,2.1,87.99
UACC-62,CTRPv2,4.2,89.98
UACC-62,CTRPv2,8.3,100.6
UACC-62,CTRPv2,17.0,97.65
UACC-62,CTRPv2,33.0,101.3
UACC-62,CTRPv2,66.0,102.4
LOXIMVI,CTRPv2,0.002,101.4
LOXIMVI,CTRPv2,0.0041,102.3
LOXIMVI,CTRPv2,0.0081,99.74
LOXIMVI,CTRPv2,0.016,99.0
LOXIMVI,CTRPv2,0.032,100.5
LOXIMVI,CTRPv2,0.065,97.55
LOXIMVI,CTRPv2,0.13,103.9
LOXIMVI,CTRPv2,0.26,101.3
LOXIMVI,CTRPv2,0.52,99.54
LOXIMVI,CTRPv2,1.0,100.2
LOXIMVI,CTRPv2,2.1,97.97
LOXIMVI,CTRPv2,4.2,91.64
LOXIMVI,CTRPv2,8.3,93.08
LOXIMVI,CTRPv2,17.0,88.75
LOXIMVI,CTRPv2,33.0,93.73
LOXIMVI,CTRPv2,66.0,86.68
697,CTRPv2,0.002,96.35
697,CTRPv2,0.0041,97.54
697,CTRPv2,0.0081,107.2
697,CTRPv2,0.016,108.6
697,CTRPv2,0.032,97.67
697,CTRPv2,0.065,103.8
697,CTRPv2,0.13,102.5
697,CTRPv2,0.26,102.7
697,CTRPv2,0.52,101.7
697,CTRPv2,1.0,96.57
697,CTRPv2,2.1,102.0
697,CTRPv2,4.2,106.9
697,CTRPv2,8.3,89.18
697,CTRPv2,17.0,88.45
697,CTRPv2,33.0,85.82
697,CTRPv2,66.0,23.59
A3-KAW,CTRPv2,0.002,105.4
A3-KAW,CTRPv2,0.0041,102.6
A3-KAW,CTRPv2,0.0081,108.2
A3-KAW,CTRPv2,0.016,105.5
A3-KAW,CTRPv2,0.032,102.7
A3-KAW,CTRPv2,0.065,102.3
A3-KAW,CTRPv2,0.13,102.9
A3-KAW,CTRPv2,0.26,109.2
A3-KAW,CTRPv2,0.52,101.0
A3-KAW,CTRPv2,1.0,93.38
A3-KAW,CTRPv2,2.1,105.3
A3-KAW,CTRPv2,4.2,105.6
A3-KAW,CTRPv2,8.3,95.04
A3-KAW,CTRPv2,17.0,93.57
A3-KAW,CTRPv2,33.0,92.86
A3-KAW,CTRPv2,66.0,80.56
CA46,CTRPv2,0.002,102.5
CA46,CTRPv2,0.0041,111.4
CA46,CTRPv2,0.0081,114.6
CA46,CTRPv2,0.016,107.0
CA46,CTRPv2,0.032,109.7
CA46,CTRPv2,0.065,104.8
CA46,CTRPv2,0.13,115.2
CA46,CTRPv2,0.26,106.3
CA46,CTRPv2,0.52,113.7
CA46,CTRPv2,1.0,110.9
CA46,CTRPv2,2.1,112.7
CA46,CTRPv2,4.2,123.5
CA46,CTRPv2,8.3,102.3
CA46,CTRPv2,17.0,109.4
CA46,CTRPv2,33.0,108.5
CA46,CTRPv2,66.0,56.59
EB1,CTRPv2,0.002,101.6
EB1,CTRPv2,0.0041,109.5
EB1,CTRPv2,0.0081,97.86
EB1,CTRPv2,0.016,114.3
EB1,CTRPv2,0.032,107.7
EB1,CTRPv2,0.065,108.6
EB1,CTRPv2,0.13,95.21
EB1,CTRPv2,0.26,105.5
EB1,CTRPv2,0.52,114.5
EB1,CTRPv2,1.0,103.0
EB1,CTRPv2,2.1,107.5
EB1,CTRPv2,4.2,101.4
EB1,CTRPv2,8.3,94.54
EB1,CTRPv2,17.0,85.99
EB1,CTRPv2,33.0,85.33
EB1,CTRPv2,66.0,31.27
EoL-1-cell,CTRPv2,0.002,110.2
EoL-1-cell,CTRPv2,0.0041,104.0
EoL-1-cell,CTRPv2,0.0081,110.1
EoL-1-cell,CTRPv2,0.016,118.0
EoL-1-cell,CTRPv2,0.032,114.6
EoL-1-cell,CTRPv2,0.065,101.9
EoL-1-cell,CTRPv2,0.13,100.7
EoL-1-cell,CTRPv2,0.26,102.8
EoL-1-cell,CTRPv2,0.52,101.0
EoL-1-cell,CTRPv2,1.0,109.8
EoL-1-cell,CTRPv2,2.1,98.8
EoL-1-cell,CTRPv2,4.2,100.3
EoL-1-cell,CTRPv2,8.3,78.48
EoL-1-cell,CTRPv2,17.0,62.37
EoL-1-cell,CTRPv2,33.0,58.27
EoL-1-cell,CTRPv2,66.0,5.378
GA-10,CTRPv2,0.002,115.3
GA-10,CTRPv2,0.0041,94.9
GA-10,CTRPv2,0.0081,98.83
GA-10,CTRPv2,0.016,112.9
GA-10,CTRPv2,0.032,106.1
GA-10,CTRPv2,0.065,102.7
GA-10,CTRPv2,0.13,98.98
GA-10,CTRPv2,0.26,113.3
GA-10,CTRPv2,0.52,103.6
GA-10,CTRPv2,1.0,102.2
GA-10,CTRPv2,2.1,107.3
GA-10,CTRPv2,4.2,124.3
GA-10,CTRPv2,8.3,105.6
GA-10,CTRPv2,17.0,98.0
GA-10,CTRPv2,33.0,97.74
GA-10,CTRPv2,66.0,11.76
MOLT-3,CTRPv2,0.002,108.9
MOLT-3,CTRPv2,0.0041,102.1
MOLT-3,CTRPv2,0.0081,105.7
MOLT-3,CTRPv2,0.016,118.7
MOLT-3,CTRPv2,0.032,107.5
MOLT-3,CTRPv2,0.065,103.8
MOLT-3,CTRPv2,0.13,109.9
MOLT-3,CTRPv2,0.26,115.3
MOLT-3,CTRPv2,0.52,106.0
MOLT-3,CTRPv2,1.0,105.8
MOLT-3,CTRPv2,2.1,112.3
MOLT-3,CTRPv2,4.2,114.6
MOLT-3,CTRPv2,8.3,98.43
MOLT-3,CTRPv2,17.0,98.29
MOLT-3,CTRPv2,33.0,96.33
MOLT-3,CTRPv2,66.0,6.395
NAMALWA,CTRPv2,0.002,106.0
NAMALWA,CTRPv2,0.0041,113.9
NAMALWA,CTRPv2,0.0081,110.5
NAMALWA,CTRPv2,0.016,108.9
NAMALWA,CTRPv2,0.032,107.8
NAMALWA,CTRPv2,0.065,104.3
NAMALWA,CTRPv2,0.13,106.7
NAMALWA,CTRPv2,0.26,105.0
NAMALWA,CTRPv2,0.52,109.5
NAMALWA,CTRPv2,1.0,107.6
NAMALWA,CTRPv2,2.1,108.5
NAMALWA,CTRPv2,4.2,113.4
NAMALWA,CTRPv2,8.3,96.58
NAMALWA,CTRPv2,17.0,93.16
NAMALWA,CTRPv2,33.0,100.5
NAMALWA,CTRPv2,66.0,91.98
OPM-2,CTRPv2,0.002,98.32
OPM-2,CTRPv2,0.0041,112.8
OPM-2,CTRPv2,0.0081,94.37
OPM-2,CTRPv2,0.016,97.42
OPM-2,CTRPv2,0.032,99.88
OPM-2,CTRPv2,0.065,125.3
OPM-2,CTRPv2,0.13,113.3
OPM-2,CTRPv2,0.26,110.0
OPM-2,CTRPv2,0.52,124.8
OPM-2,CTRPv2,1.0,94.43
OPM-2,CTRPv2,2.1,117.7
OPM-2,CTRPv2,4.2,124.7
OPM-2,CTRPv2,8.3,83.21
OPM-2,CTRPv2,17.0,84.55
OPM-2,CTRPv2,33.0,98.21
OPM-2,CTRPv2,66.0,36.95
Pfeiffer,CTRPv2,0.002,112.8
Pfeiffer,CTRPv2,0.0041,96.33
Pfeiffer,CTRPv2,0.0081,127.7
Pfeiffer,CTRPv2,0.016,117.4
Pfeiffer,CTRPv2,0.032,97.77
Pfeiffer,CTRPv2,0.065,84.24
Pfeiffer,CTRPv2,0.13,85.3
Pfeiffer,CTRPv2,0.26,83.98
Pfeiffer,CTRPv2,0.52,72.67
Pfeiffer,CTRPv2,1.0,71.43
Pfeiffer,CTRPv2,2.1,85.85
Pfeiffer,CTRPv2,4.2,50.26
Pfeiffer,CTRPv2,8.3,42.79
Pfeiffer,CTRPv2,17.0,55.17
Pfeiffer,CTRPv2,33.0,48.56
Pfeiffer,CTRPv2,66.0,31.51
SUP-M2,CTRPv2,0.002,96.01
SUP-M2,CTRPv2,0.0041,117.7
SUP-M2,CTRPv2,0.0081,106.4
SUP-M2,CTRPv2,0.016,107.9
SUP-M2,CTRPv2,0.032,110.9
SUP-M2,CTRPv2,0.065,97.66
SUP-M2,CTRPv2,0.13,106.0
SUP-M2,CTRPv2,0.26,103.9
SUP-M2,CTRPv2,0.52,95.73
SUP-M2,CTRPv2,1.0,103.8
SUP-M2,CTRPv2,2.1,103.8
SUP-M2,CTRPv2,4.2,109.3
SUP-M2,CTRPv2,8.3,102.7
SUP-M2,CTRPv2,17.0,95.59
SUP-M2,CTRPv2,33.0,118.3
SUP-M2,CTRPv2,66.0,84.73
EJM,CTRPv2,0.002,107.2
EJM,CTRPv2,0.0041,127.4
EJM,CTRPv2,0.0081,109.4
EJM,CTRPv2,0.016,123.0
EJM,CTRPv2,0.032,112.4
EJM,CTRPv2,0.065,101.5
EJM,CTRPv2,0.13,121.0
EJM,CTRPv2,0.26,116.2
EJM,CTRPv2,0.52,118.2
EJM,CTRPv2,1.0,119.9
EJM,CTRPv2,2.1,111.2
EJM,CTRPv2,4.2,122.0
EJM,CTRPv2,8.3,113.5
EJM,CTRPv2,17.0,114.3
EJM,CTRPv2,33.0,112.5
EJM,CTRPv2,66.0,88.76
GRANTA-519,CTRPv2,0.002,117.6
GRANTA-519,CTRPv2,0.0041,118.4
GRANTA-519,CTRPv2,0.0081,123.1
GRANTA-519,CTRPv2,0.016,110.6
GRANTA-519,CTRPv2,0.032,114.8
GRANTA-519,CTRPv2,0.065,112.9
GRANTA-519,CTRPv2,0.13,122.6
GRANTA-519,CTRPv2,0.26,122.9
GRANTA-519,CTRPv2,0.52,104.5
GRANTA-519,CTRPv2,1.0,113.2
GRANTA-519,CTRPv2,2.1,103.1
GRANTA-519,CTRPv2,4.2,123.1
GRANTA-519,CTRPv2,8.3,123.3
GRANTA-519,CTRPv2,17.0,120.3
GRANTA-519,CTRPv2,33.0,131.1
GRANTA-519,CTRPv2,66.0,26.64
OCI-LY10,CTRPv2,0.002,113.0
OCI-LY10,CTRPv2,0.0041,109.1
OCI-LY10,CTRPv2,0.0081,127.8
OCI-LY10,CTRPv2,0.016,108.5
OCI-LY10,CTRPv2,0.032,108.0
OCI-LY10,CTRPv2,0.065,117.0
OCI-LY10,CTRPv2,0.13,104.6
OCI-LY10,CTRPv2,0.26,95.77
OCI-LY10,CTRPv2,0.52,103.4
OCI-LY10,CTRPv2,1.0,110.4
OCI-LY10,CTRPv2,2.1,108.5
OCI-LY10,CTRPv2,4.2,93.78
OCI-LY10,CTRPv2,8.3,82.29
OCI-LY10,CTRPv2,17.0,80.04
OCI-LY10,CTRPv2,33.0,67.49
OCI-LY10,CTRPv2,66.0,30.65
OCI-LY-19,CTRPv2,0.002,105.7
OCI-LY-19,CTRPv2,0.0041,111.3
OCI-LY-19,CTRPv2,0.0081,111.6
OCI-LY-19,CTRPv2,0.016,114.7
OCI-LY-19,CTRPv2,0.032,110.6
OCI-LY-19,CTRPv2,0.065,107.8
OCI-LY-19,CTRPv2,0.13,117.6
OCI-LY-19,CTRPv2,0.26,116.9
OCI-LY-19,CTRPv2,0.52,107.7
OCI-LY-19,CTRPv2,1.0,103.4
OCI-LY-19,CTRPv2,2.1,112.7
OCI-LY-19,CTRPv2,4.2,105.6
OCI-LY-19,CTRPv2,8.3,95.23
OCI-LY-19,CTRPv2,17.0,90.3
OCI-LY-19,CTRPv2,33.0,82.56
OCI-LY-19,CTRPv2,66.0,51.57
OCI-LY3,CTRPv2,0.002,117.7
OCI-LY3,CTRPv2,0.0041,118.9
OCI-LY3,CTRPv2,0.0081,120.4
OCI-LY3,CTRPv2,0.016,122.9
OCI-LY3,CTRPv2,0.032,114.9
OCI-LY3,CTRPv2,0.065,111.7
OCI-LY3,CTRPv2,0.13,116.4
OCI-LY3,CTRPv2,0.26,115.8
OCI-LY3,CTRPv2,0.52,117.8
OCI-LY3,CTRPv2,1.0,118.2
OCI-LY3,CTRPv2,2.1,121.6
OCI-LY3,CTRPv2,4.2,121.8
OCI-LY3,CTRPv2,8.3,117.8
OCI-LY3,CTRPv2,17.0,115.2
OCI-LY3,CTRPv2,33.0,116.5
OCI-LY3,CTRPv2,66.0,94.07
KARPAS-422,CTRPv2,0.002,98.76
KARPAS-422,CTRPv2,0.0041,93.42
KARPAS-422,CTRPv2,0.0081,90.02
KARPAS-422,CTRPv2,0.016,107.9
KARPAS-422,CTRPv2,0.032,104.5
KARPAS-422,CTRPv2,0.065,93.85
KARPAS-422,CTRPv2,0.13,95.07
KARPAS-422,CTRPv2,0.26,99.51
KARPAS-422,CTRPv2,0.52,98.65
KARPAS-422,CTRPv2,1.0,91.57
KARPAS-422,CTRPv2,2.1,102.3
KARPAS-422,CTRPv2,4.2,90.67
KARPAS-422,CTRPv2,8.3,79.46
KARPAS-422,CTRPv2,17.0,75.44
KARPAS-422,CTRPv2,33.0,66.11
KARPAS-422,CTRPv2,66.0,3.873
LP-1,CTRPv2,0.002,104.5
LP-1,CTRPv2,0.0041,109.1
LP-1,CTRPv2,0.0081,106.3
LP-1,CTRPv2,0.016,103.1
LP-1,CTRPv2,0.032,105.4
LP-1,CTRPv2,0.065,94.08
LP-1,CTRPv2,0.13,108.5
LP-1,CTRPv2,0.26,103.2
LP-1,CTRPv2,0.52,113.1
LP-1,CTRPv2,1.0,99.75
LP-1,CTRPv2,2.1,110.9
LP-1,CTRPv2,4.2,109.6
LP-1,CTRPv2,8.3,95.16
LP-1,CTRPv2,17.0,86.02
LP-1,CTRPv2,33.0,90.34
LP-1,CTRPv2,66.0,30.73
SUP-HD1,CTRPv2,0.002,100.2
SUP-HD1,CTRPv2,0.0041,105.2
SUP-HD1,CTRPv2,0.0081,109.5
SUP-HD1,CTRPv2,0.016,98.92
SUP-HD1,CTRPv2,0.032,96.56
SUP-HD1,CTRPv2,0.065,100.0
SUP-HD1,CTRPv2,0.13,109.6
SUP-HD1,CTRPv2,0.26,100.4
SUP-HD1,CTRPv2,0.52,99.1
SUP-HD1,CTRPv2,1.0,100.0
SUP-HD1,CTRPv2,2.1,101.2
SUP-HD1,CTRPv2,4.2,97.3
SUP-HD1,CTRPv2,8.3,98.24
SUP-HD1,CTRPv2,17.0,98.11
SUP-HD1,CTRPv2,33.0,91.12
SUP-HD1,CTRPv2,66.0,60.06
CMK,CTRPv2,0.002,101.0
CMK,CTRPv2,0.0041,99.83
CMK,CTRPv2,0.0081,93.05
CMK,CTRPv2,0.016,105.4
CMK,CTRPv2,0.032,97.2
CMK,CTRPv2,0.065,92.87
CMK,CTRPv2,0.13,93.52
CMK,CTRPv2,0.26,94.31
CMK,CTRPv2,0.52,94.86
CMK,CTRPv2,1.0,98.77
CMK,CTRPv2,2.1,100.9
CMK,CTRPv2,4.2,99.95
CMK,CTRPv2,8.3,96.74
CMK,CTRPv2,17.0,90.74
CMK,CTRPv2,33.0,95.86
CMK,CTRPv2,66.0,89.59
KASUMI-1,CTRPv2,0.002,108.4
KASUMI-1,CTRPv2,0.0041,111.0
KASUMI-1,CTRPv2,0.0081,105.3
KASUMI-1,CTRPv2,0.016,110.8
KASUMI-1,CTRPv2,0.032,98.54
KASUMI-1,CTRPv2,0.065,107.6
KASUMI-1,CTRPv2,0.13,109.1
KASUMI-1,CTRPv2,0.26,111.5
KASUMI-1,CTRPv2,0.52,107.7
KASUMI-1,CTRPv2,1.0,107.0
KASUMI-1,CTRPv2,2.1,111.1
KASUMI-1,CTRPv2,4.2,113.3
KASUMI-1,CTRPv2,8.3,104.3
KASUMI-1,CTRPv2,17.0,106.2
KASUMI-1,CTRPv2,33.0,101.3
KASUMI-1,CTRPv2,66.0,62.85
RPMI-6666,CTRPv2,0.002,97.28
RPMI-6666,CTRPv2,0.0041,92.39
RPMI-6666,CTRPv2,0.0081,92.03
RPMI-6666,CTRPv2,0.016,94.86
RPMI-6666,CTRPv2,0.032,77.61
RPMI-6666,CTRPv2,0.065,91.64
RPMI-6666,CTRPv2,0.13,91.76
RPMI-6666,CTRPv2,0.26,94.34
RPMI-6666,CTRPv2,0.52,101.5
RPMI-6666,CTRPv2,1.0,101.3
RPMI-6666,CTRPv2,2.1,98.05
RPMI-6666,CTRPv2,4.2,73.79
RPMI-6666,CTRPv2,8.3,76.42
RPMI-6666,CTRPv2,17.0,65.86
RPMI-6666,CTRPv2,33.0,67.53
RPMI-6666,CTRPv2,66.0,69.6
MOLP-8,CTRPv2,0.002,99.23
MOLP-8,CTRPv2,0.0041,95.22
MOLP-8,CTRPv2,0.0081,100.9
MOLP-8,CTRPv2,0.016,100.6
MOLP-8,CTRPv2,0.032,101.6
MOLP-8,CTRPv2,0.065,104.1
MOLP-8,CTRPv2,0.13,98.54
MOLP-8,CTRPv2,0.26,100.6
MOLP-8,CTRPv2,0.52,108.9
MOLP-8,CTRPv2,1.0,109.3
MOLP-8,CTRPv2,2.1,119.7
MOLP-8,CTRPv2,4.2,99.25
MOLP-8,CTRPv2,8.3,97.07
MOLP-8,CTRPv2,17.0,93.96
MOLP-8,CTRPv2,33.0,89.12
MOLP-8,CTRPv2,66.0,71.5
BL-70,CTRPv2,0.002,106.0
BL-70,CTRPv2,0.0041,101.7
BL-70,CTRPv2,0.0081,105.0
BL-70,CTRPv2,0.016,100.9
BL-70,CTRPv2,0.032,101.5
BL-70,CTRPv2,0.065,99.35
BL-70,CTRPv2,0.13,98.04
BL-70,CTRPv2,0.26,99.12
BL-70,CTRPv2,0.52,105.9
BL-70,CTRPv2,1.0,103.0
BL-70,CTRPv2,2.1,116.2
BL-70,CTRPv2,4.2,115.0
BL-70,CTRPv2,8.3,111.5
BL-70,CTRPv2,17.0,105.9
BL-70,CTRPv2,33.0,114.7
BL-70,CTRPv2,66.0,35.05
HL-60,CTRPv2,0.002,98.1
HL-60,CTRPv2,0.0041,108.4
HL-60,CTRPv2,0.0081,94.7
HL-60,CTRPv2,0.016,99.12
HL-60,CTRPv2,0.032,101.4
HL-60,CTRPv2,0.065,101.8
HL-60,CTRPv2,0.13,104.3
HL-60,CTRPv2,0.26,106.7
HL-60,CTRPv2,0.52,96.77
HL-60,CTRPv2,1.0,103.3
HL-60,CTRPv2,2.1,82.88
HL-60,CTRPv2,4.2,113.4
HL-60,CTRPv2,8.3,114.6
HL-60,CTRPv2,17.0,115.0
HL-60,CTRPv2,33.0,116.0
HL-60,CTRPv2,66.0,107.3
K052,CTRPv2,0.002,94.63
K052,CTRPv2,0.0041,106.7
K052,CTRPv2,0.0081,97.03
K052,CTRPv2,0.016,94.23
K052,CTRPv2,0.032,103.6
K052,CTRPv2,0.065,109.5
K052,CTRPv2,0.13,101.3
K052,CTRPv2,0.26,101.7
K052,CTRPv2,0.52,108.3
K052,CTRPv2,1.0,101.6
K052,CTRPv2,2.1,84.42
K052,CTRPv2,4.2,103.2
K052,CTRPv2,8.3,102.0
K052,CTRPv2,17.0,104.0
K052,CTRPv2,33.0,100.1
K052,CTRPv2,66.0,89.69
MEC-1,CTRPv2,0.002,93.95
MEC-1,CTRPv2,0.0041,83.41
MEC-1,CTRPv2,0.0081,89.91
MEC-1,CTRPv2,0.016,95.48
MEC-1,CTRPv2,0.032,87.49
MEC-1,CTRPv2,0.065,92.47
MEC-1,CTRPv2,0.13,98.35
MEC-1,CTRPv2,0.26,97.76
MEC-1,CTRPv2,0.52,99.66
MEC-1,CTRPv2,1.0,91.02
MEC-1,CTRPv2,2.1,96.94
MEC-1,CTRPv2,4.2,98.38
MEC-1,CTRPv2,8.3,96.05
MEC-1,CTRPv2,17.0,98.09
MEC-1,CTRPv2,33.0,108.8
MEC-1,CTRPv2,66.0,72.72
OCI-M1,CTRPv2,0.002,94.75
OCI-M1,CTRPv2,0.0041,95.46
OCI-M1,CTRPv2,0.0081,95.58
OCI-M1,CTRPv2,0.016,100.6
OCI-M1,CTRPv2,0.032,89.12
OCI-M1,CTRPv2,0.065,88.92
OCI-M1,CTRPv2,0.13,93.85
OCI-M1,CTRPv2,0.26,94.82
OCI-M1,CTRPv2,0.52,104.0
OCI-M1,CTRPv2,1.0,103.9
OCI-M1,CTRPv2,2.1,97.18
OCI-M1,CTRPv2,4.2,100.4
OCI-M1,CTRPv2,8.3,93.6
OCI-M1,CTRPv2,17.0,88.1
OCI-M1,CTRPv2,33.0,86.66
OCI-M1,CTRPv2,66.0,90.36
SIG-M5,CTRPv2,0.002,93.61
SIG-M5,CTRPv2,0.0041,99.75
SIG-M5,CTRPv2,0.0081,88.93
SIG-M5,CTRPv2,0.016,87.89
SIG-M5,CTRPv2,0.032,91.49
SIG-M5,CTRPv2,0.065,90.97
SIG-M5,CTRPv2,0.13,93.57
SIG-M5,CTRPv2,0.26,98.61
SIG-M5,CTRPv2,0.52,98.37
SIG-M5,CTRPv2,1.0,96.05
SIG-M5,CTRPv2,2.1,63.57
SIG-M5,CTRPv2,4.2,102.7
SIG-M5,CTRPv2,8.3,94.46
SIG-M5,CTRPv2,17.0,92.41
SIG-M5,CTRPv2,33.0,98.89
SIG-M5,CTRPv2,66.0,94.61
TF-1,CTRPv2,0.002,101.8
TF-1,CTRPv2,0.0041,108.1
TF-1,CTRPv2,0.0081,111.7
TF-1,CTRPv2,0.016,107.3
TF-1,CTRPv2,0.032,104.4
TF-1,CTRPv2,0.065,106.8
TF-1,CTRPv2,0.13,105.5
TF-1,CTRPv2,0.26,102.9
TF-1,CTRPv2,0.52,103.5
TF-1,CTRPv2,1.0,102.7
TF-1,CTRPv2,2.1,107.9
TF-1,CTRPv2,4.2,107.4
TF-1,CTRPv2,8.3,105.7
TF-1,CTRPv2,17.0,96.75
TF-1,CTRPv2,33.0,106.6
TF-1,CTRPv2,66.0,107.0
A4-Fuk,CTRPv2,0.002,98.54
A4-Fuk,CTRPv2,0.0041,90.28
A4-Fuk,CTRPv2,0.0081,93.36
A4-Fuk,CTRPv2,0.016,107.7
A4-Fuk,CTRPv2,0.032,91.33
A4-Fuk,CTRPv2,0.065,96.79
A4-Fuk,CTRPv2,0.13,103.0
A4-Fuk,CTRPv2,0.26,98.86
A4-Fuk,CTRPv2,0.52,95.65
A4-Fuk,CTRPv2,1.0,94.11
A4-Fuk,CTRPv2,2.1,94.26
A4-Fuk,CTRPv2,4.2,97.36
A4-Fuk,CTRPv2,8.3,80.98
A4-Fuk,CTRPv2,17.0,83.43
A4-Fuk,CTRPv2,33.0,89.0
A4-Fuk,CTRPv2,66.0,31.87
HEL 92.1.7,CTRPv2,0.002,102.3
HEL 92.1.7,CTRPv2,0.0041,97.34
HEL 92.1.7,CTRPv2,0.0081,101.8
HEL 92.1.7,CTRPv2,0.016,102.5
HEL 92.1.7,CTRPv2,0.032,97.77
HEL 92.1.7,CTRPv2,0.065,96.74
HEL 92.1.7,CTRPv2,0.13,95.51
HEL 92.1.7,CTRPv2,0.26,104.5
HEL 92.1.7,CTRPv2,0.52,103.7
HEL 92.1.7,CTRPv2,1.0,99.99
HEL 92.1.7,CTRPv2,2.1,109.1
HEL 92.1.7,CTRPv2,4.2,101.9
HEL 92.1.7,CTRPv2,8.3,95.12
HEL 92.1.7,CTRPv2,17.0,96.92
HEL 92.1.7,CTRPv2,33.0,108.3
HEL 92.1.7,CTRPv2,66.0,102.4
HuNS1,CTRPv2,0.002,85.5
HuNS1,CTRPv2,0.0041,80.44
HuNS1,CTRPv2,0.0081,84.41
HuNS1,CTRPv2,0.016,85.52
HuNS1,CTRPv2,0.032,112.6
HuNS1,CTRPv2,0.065,81.95
HuNS1,CTRPv2,0.13,103.9
HuNS1,CTRPv2,0.26,82.78
HuNS1,CTRPv2,0.52,103.4
HuNS1,CTRPv2,1.0,101.2
HuNS1,CTRPv2,2.1,108.5
HuNS1,CTRPv2,4.2,96.25
HuNS1,CTRPv2,8.3,123.1
HuNS1,CTRPv2,17.0,127.2
HuNS1,CTRPv2,33.0,113.9
HuNS1,CTRPv2,66.0,39.17
K-562,CTRPv2,0.002,92.75
K-562,CTRPv2,0.0041,92.01
K-562,CTRPv2,0.0081,90.76
K-562,CTRPv2,0.016,88.9
K-562,CTRPv2,0.032,89.8
K-562,CTRPv2,0.065,89.72
K-562,CTRPv2,0.13,88.09
K-562,CTRPv2,0.26,88.28
K-562,CTRPv2,0.52,93.04
K-562,CTRPv2,1.0,95.69
K-562,CTRPv2,2.1,98.32
K-562,CTRPv2,4.2,91.44
K-562,CTRPv2,8.3,89.25
K-562,CTRPv2,17.0,88.07
K-562,CTRPv2,33.0,85.15
K-562,CTRPv2,66.0,48.06
Daudi,CTRPv2,0.002,96.03
Daudi,CTRPv2,0.0041,95.57
Daudi,CTRPv2,0.0081,100.5
Daudi,CTRPv2,0.016,98.42
Daudi,CTRPv2,0.032,98.46
Daudi,CTRPv2,0.065,94.92
Daudi,CTRPv2,0.13,95.7
Daudi,CTRPv2,0.26,95.33
Daudi,CTRPv2,0.52,103.3
Daudi,CTRPv2,1.0,100.9
Daudi,CTRPv2,2.1,102.6
Daudi,CTRPv2,4.2,105.7
Daudi,CTRPv2,8.3,86.73
Daudi,CTRPv2,17.0,79.5
Daudi,CTRPv2,33.0,80.32
Daudi,CTRPv2,66.0,5.392
Set-2,CTRPv2,0.002,99.5
Set-2,CTRPv2,0.0041,106.9
Set-2,CTRPv2,0.0081,94.86
Set-2,CTRPv2,0.016,105.4
Set-2,CTRPv2,0.032,98.55
Set-2,CTRPv2,0.065,97.05
Set-2,CTRPv2,0.13,99.26
Set-2,CTRPv2,0.26,99.69
Set-2,CTRPv2,0.52,94.64
Set-2,CTRPv2,1.0,90.69
Set-2,CTRPv2,2.1,106.6
Set-2,CTRPv2,4.2,112.5
Set-2,CTRPv2,8.3,98.02
Set-2,CTRPv2,17.0,93.77
Set-2,CTRPv2,33.0,107.0
Set-2,CTRPv2,66.0,74.34
DB,CTRPv2,0.002,86.52
DB,CTRPv2,0.0041,81.27
DB,CTRPv2,0.0081,79.14
DB,CTRPv2,0.016,89.81
DB,CTRPv2,0.032,82.34
DB,CTRPv2,0.065,78.37
DB,CTRPv2,0.13,95.69
DB,CTRPv2,0.26,94.73
DB,CTRPv2,0.52,89.81
DB,CTRPv2,1.0,102.6
DB,CTRPv2,2.1,104.3
