Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.00390625,86.5958
SW954,GDSC1000,0.0078125,105.474
SW954,GDSC1000,0.015625,106.106
SW954,GDSC1000,0.03125,107.084
SW954,GDSC1000,0.0625,113.018
SW954,GDSC1000,0.125,131.134
SW954,GDSC1000,0.25,121.817
SW954,GDSC1000,0.5,102.254
SW954,GDSC1000,1.0,22.3537
SW962,GDSC1000,0.00390625,94.4772
SW962,GDSC1000,0.0078125,106.831
SW962,GDSC1000,0.015625,109.51
SW962,GDSC1000,0.03125,90.0193
SW962,GDSC1000,0.0625,91.5941
SW962,GDSC1000,0.125,98.9307
SW962,GDSC1000,0.25,106.781
SW962,GDSC1000,0.5,109.814
SW962,GDSC1000,1.0,25.8261
