Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,GDSC1000,7.039,N/A,31.4,70.496,0
LNCaP-Clone-FGC,GDSC1000,27.945,1.5,1.02,14.728,0.215
BPH-1,GDSC1000,29.571,16.4,0.238,44.534,0.217
VCaP,GDSC1000,11.323,7.08,7.08,0.000,0
PC-3,GDSC1000,14.696,907,907,0.000,0
DU-145,GDSC1000,6.599,44.1,44.1,0.000,0
22RV1,GDSC1000,11.783,N/A,0.343,75.907,0.0343
DU-145,GDSC1000,40.887,1.4,0.5,12.693,0.343
PWR-1E,GDSC1000,14.195,N/A,0.552,65.733,0.0705
BPH-1,GDSC1000,29.488,5.1,5.1,0.000,0
PC-3,GDSC1000,15.028,20.7,20.7,0.000,0
LNCaP-Clone-FGC,GDSC1000,21.256,2.03,1.12,26.432,0.161
JHU-019,GDSC1000,18.917,2.69,2.69,0.000,0.134
22RV1,CTRPv2,14.745,21.8,14.8,14.085,0.109
PC-3,CTRPv2,20.073,18.7,3.84,31.880,0.146
LNCaP-Clone-FGC,CTRPv2,42.528,0.909,0.743,4.247,0.363
DU-145,CTRPv2,21.551,48,48,0.000,0.139
DU-145,CTRPv2,12.379,1.62e+03,9.24,47.369,0.0694
VCaP,CTRPv2,13.954,21.7,17.1,10.098,0.105
