Dataset,Dose,Response
gCSI,0.000153,99.2242
gCSI,0.000458,104.556
gCSI,0.001375,97.8476
gCSI,0.004125,99.5275
gCSI,0.012375,95.8979
gCSI,0.037125,78.4084
gCSI,0.111111,0.508056
gCSI,0.333333,0.343946
gCSI,1.0,0.32898
CTRPv2,4.1e-06,74.72
CTRPv2,8.1e-06,75.36
CTRPv2,1.6e-05,75.16
CTRPv2,3.2e-05,69.06
CTRPv2,6.5e-05,77.67
CTRPv2,0.00013,73.9
CTRPv2,0.00026,86.57
CTRPv2,0.00052,85.43
CTRPv2,0.001,96.0
CTRPv2,0.0021,86.98
CTRPv2,0.0042,18.91
CTRPv2,0.0083,6.888
CTRPv2,0.017,8.785
CTRPv2,0.033,5.867
CTRPv2,0.066,6.217
CTRPv2,0.13,6.363
