Dataset,Dose,Response
GDSC1000,0.0078125,110.348
GDSC1000,0.015625,120.737
GDSC1000,0.03125,90.2889
GDSC1000,0.0625,101.004
GDSC1000,0.125,88.99
GDSC1000,0.25,146.174
GDSC1000,0.5,91.3992
GDSC1000,1.0,131.346
GDSC1000,2.0,127.305
CTRPv2,0.002,104.3
CTRPv2,0.0041,107.4
CTRPv2,0.0081,100.3
CTRPv2,0.016,105.8
CTRPv2,0.032,103.4
CTRPv2,0.065,104.9
CTRPv2,0.13,109.2
CTRPv2,0.26,110.9
CTRPv2,0.52,105.0
CTRPv2,1.0,106.8
CTRPv2,2.1,112.1
CTRPv2,4.2,106.1
CTRPv2,8.3,3.372
CTRPv2,17.0,2.847
CTRPv2,33.0,1.759
CTRPv2,66.0,1.249
