Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0025,81.86
KPL-1,CTRPv2,0.0051,78.32
KPL-1,CTRPv2,0.01,88.27
KPL-1,CTRPv2,0.02,86.89
KPL-1,CTRPv2,0.041,83.36
KPL-1,CTRPv2,0.081,38.74
KPL-1,CTRPv2,0.16,89.1
KPL-1,CTRPv2,0.32,87.4
KPL-1,CTRPv2,0.65,95.28
KPL-1,CTRPv2,1.3,101.4
KPL-1,CTRPv2,2.6,106.8
KPL-1,CTRPv2,5.2,96.92
KPL-1,CTRPv2,10.0,101.7
KPL-1,CTRPv2,21.0,85.26
KPL-1,CTRPv2,42.0,103.2
KPL-1,CTRPv2,83.0,156.2
HDQ-P1,CTRPv2,0.0025,88.53
HDQ-P1,CTRPv2,0.0051,96.69
HDQ-P1,CTRPv2,0.01,69.75
HDQ-P1,CTRPv2,0.02,88.36
HDQ-P1,CTRPv2,0.041,95.36
HDQ-P1,CTRPv2,0.081,91.74
HDQ-P1,CTRPv2,0.16,74.23
HDQ-P1,CTRPv2,0.32,96.41
HDQ-P1,CTRPv2,0.65,84.87
HDQ-P1,CTRPv2,1.3,88.2
HDQ-P1,CTRPv2,2.6,88.82
HDQ-P1,CTRPv2,5.2,89.61
HDQ-P1,CTRPv2,10.0,79.66
HDQ-P1,CTRPv2,21.0,82.53
HDQ-P1,CTRPv2,42.0,89.61
HDQ-P1,CTRPv2,83.0,80.16
JIMT-1,CTRPv2,0.0025,95.25
JIMT-1,CTRPv2,0.0051,94.69
JIMT-1,CTRPv2,0.01,99.54
JIMT-1,CTRPv2,0.02,95.29
JIMT-1,CTRPv2,0.041,98.02
JIMT-1,CTRPv2,0.081,96.2
JIMT-1,CTRPv2,0.16,97.73
JIMT-1,CTRPv2,0.32,100.2
JIMT-1,CTRPv2,0.65,100.7
JIMT-1,CTRPv2,1.3,101.1
JIMT-1,CTRPv2,2.6,98.33
JIMT-1,CTRPv2,5.2,97.04
JIMT-1,CTRPv2,10.0,95.24
JIMT-1,CTRPv2,21.0,94.68
JIMT-1,CTRPv2,42.0,92.34
JIMT-1,CTRPv2,83.0,83.87
HARA,CTRPv2,0.0025,99.07
HARA,CTRPv2,0.0051,99.27
HARA,CTRPv2,0.01,97.27
HARA,CTRPv2,0.02,92.96
HARA,CTRPv2,0.041,88.48
HARA,CTRPv2,0.081,94.34
HARA,CTRPv2,0.16,82.84
HARA,CTRPv2,0.32,81.4
HARA,CTRPv2,0.65,69.08
HARA,CTRPv2,1.3,65.09
HARA,CTRPv2,2.6,45.18
HARA,CTRPv2,5.2,28.68
HARA,CTRPv2,10.0,25.27
HARA,CTRPv2,21.0,22.83
