Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.86
CTRPv2 rep 1,0.0041,95.23
CTRPv2 rep 1,0.0081,90.06
CTRPv2 rep 1,0.016,91.75
CTRPv2 rep 1,0.032,95.95
CTRPv2 rep 1,0.065,95.8
CTRPv2 rep 1,0.13,96.25
CTRPv2 rep 1,0.26,97.95
CTRPv2 rep 1,0.52,95.95
CTRPv2 rep 1,1.0,98.91
CTRPv2 rep 1,2.1,97.49
CTRPv2 rep 1,4.2,93.29
CTRPv2 rep 1,8.3,97.21
CTRPv2 rep 1,17.0,98.78
CTRPv2 rep 1,33.0,93.58
CTRPv2 rep 1,66.0,92.92
CTRPv2 rep 2,0.002,107.6
CTRPv2 rep 2,0.0041,91.72
CTRPv2 rep 2,0.0081,107.2
CTRPv2 rep 2,0.016,102.8
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.065,105.6
CTRPv2 rep 2,0.13,104.8
CTRPv2 rep 2,0.26,105.0
CTRPv2 rep 2,0.52,104.8
CTRPv2 rep 2,1.0,101.8
CTRPv2 rep 2,2.1,101.2
CTRPv2 rep 2,4.2,98.65
CTRPv2 rep 2,8.3,104.5
CTRPv2 rep 2,17.0,102.6
CTRPv2 rep 2,33.0,99.05
CTRPv2 rep 2,66.0,97.56
