Dataset,Dose,Response
GDSC1000,0.078125,102.709
GDSC1000,0.15625,97.7044
GDSC1000,0.3125,97.3423
GDSC1000,0.625,83.4912
GDSC1000,1.25,45.0654
GDSC1000,2.5,2.67444
GDSC1000,5.0,1.11763
GDSC1000,10.0,0.885421
GDSC1000,20.0,0.941725
CTRPv2,0.002,96.36
CTRPv2,0.0041,96.93
CTRPv2,0.0081,94.79
CTRPv2,0.016,100.9
CTRPv2,0.032,98.35
CTRPv2,0.065,98.58
CTRPv2,0.13,102.4
CTRPv2,0.26,99.29
CTRPv2,0.52,87.76
CTRPv2,1.0,80.24
CTRPv2,2.1,78.21
CTRPv2,4.2,51.07
CTRPv2,8.3,5.535
CTRPv2,17.0,9.896
CTRPv2,33.0,1.794
CTRPv2,66.0,7.66
