Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IOSE-523-,GDSC1000,1.242,N/A,1.21,97.516,0
TOV-21G,GDSC1000,6.825,N/A,0.0628,91.440,0
OV-90,GDSC1000,1.959,N/A,0.469,96.083,0
JHOS-3,GDSC1000,1.063,N/A,0.123,97.873,0
OV56,GDSC1000,0.932,N/A,0.544,98.136,0
TYK-nu,GDSC1000,1.219,N/A,0.125,97.562,0
MCAS,GDSC1000,12.994,N/A,2.59e+04,74.012,0
TOV-112D,GDSC1000,4.590,5.19e+03,5.19e+03,0.000,0
ES-2,GDSC1000,0.715,N/A,0.000359,99.285,0
OVTOKO,GDSC1000,6.852,1.41e+03,1.41e+03,0.000,0
OAW-42,GDSC1000,0.624,N/A,1.87,96.657,0
SK-OV-3,GDSC1000,2.586,N/A,0.622,94.829,0
Caov-3,GDSC1000,0.416,N/A,2.04,97.570,0
KURAMOCHI,GDSC1000,2.045,N/A,0.115,95.910,0
OVCAR-3,GDSC1000,0.538,N/A,3.68,92.698,0
OVCAR-5,GDSC1000,1.821,N/A,0.0626,96.358,0
EFO-27,GDSC1000,2.079,N/A,0.116,95.843,0
OVISE,GDSC1000,7.951,N/A,0.000914,85.418,0.0284
JHOS-2,GDSC1000,5.773,N/A,0.0502,93.104,0
HEY,GDSC1000,0.371,N/A,0.0322,99.585,0
KGN,GDSC1000,1.656,N/A,0.589,96.689,0
OVK18,GDSC1000,1.552,N/A,6.12,96.509,0
OVMIU,GDSC1000,4.772,N/A,56.5,90.455,0
OVCAR-4,GDSC1000,6.107,N/A,0.152,87.785,0
EFO-21,GDSC1000,3.415,N/A,1.26,93.170,0
IOSE-75-16SV40,GDSC1000,0.969,N/A,0.000554,99.031,0
OVCAR-8,GDSC1000,2.292,N/A,0.266,95.440,0
Caov-4,GDSC1000,7.252,N/A,30.6,85.496,0
OAW-28,GDSC1000,4.791,N/A,18.9,90.417,0
PA-1,GDSC1000,0.000,N/A,0.0205,100.000,0
OV-17R,GDSC1000,0.563,N/A,0.0228,99.389,0
OV7,GDSC1000,0.000,N/A,0.0205,100.000,0
OVCA 420,GDSC1000,2.156,N/A,2.55,95.688,0
OVCA433,GDSC1000,0.801,N/A,0.0239,99.159,0
OVKATE,GDSC1000,2.969,N/A,0.566,94.062,0
OC-314,GDSC1000,0.398,N/A,0.000755,99.602,0
RMG-I,GDSC1000,4.441,N/A,0.172,91.117,0
IOSE-397,GDSC1000,0.166,N/A,0.333,99.667,0
IOSE-364-,GDSC1000,4.606,N/A,1.85e+03,90.788,0
SW626,GDSC1000,2.719,N/A,1e+06,94.561,0
A2780,GDSC1000,5.803,185,185,0.000,0
DOV13,GDSC1000,1.210,N/A,0.658,96.767,0
FU-OV-1,GDSC1000,3.985,N/A,6.01e+03,92.030,0
UWB1.289,GDSC1000,1.449,N/A,0.981,97.101,0
PE01,GDSC1000,1.032,N/A,0.000174,98.968,0
SNU-8,CTRPv2,2.686,55.1,55.1,0.000,0.0192
KURAMOCHI,CTRPv2,3.204,59.1,59.1,0.000,0.0207
ONCO-DG-1,CTRPv2,2.110,60.6,60.6,0.000,0.0139
OVTOKO,CTRPv2,5.997,62.8,62.8,0.000,0.0361
OVSAHO,CTRPv2,1.620,66.6,66.6,0.000,0
SNU-119,CTRPv2,5.400,92,92,0.000,0
DOV13,CTRPv2,2.569,56.1,56.1,0.000,0.0181
ES-2,CTRPv2,2.213,59.5,59.5,0.000,0.0148
OVISE,CTRPv2,6.962,N/A,1e+06,70.852,0
JHOC-5,CTRPv2,2.558,56.2,56.2,0.000,0.018
FU-OV-1,CTRPv2,3.640,50.6,50.6,0.000,0.0266
A2780,CTRPv2,11.799,25.4,25.4,0.000,0.0893
IGROV-1,CTRPv2,2.161,60.1,60.1,0.000,0.0143
MCAS,CTRPv2,4.226,47,47,0.000,0.0319
OVCAR-4,CTRPv2,3.519,48.9,48.9,0.000,0.0272
OVCAR-8,CTRPv2,2.371,57.9,57.9,0.000,0.0163
IGROV-1,CTRPv2,12.138,23.1,10.7,32.824,0.0935
SNU-840,CTRPv2,6.642,79.8,79.8,0.000,0
TYK-nu,CTRPv2,2.922,53.2,53.2,0.000,0.0215
Caov-3,CTRPv2,9.495,39.1,39.1,0.000,0.0652
Hey-A8,CTRPv2,3.139,51.5,51.5,0.000,0.0236
OVK18,CTRPv2,3.505,49,49,0.000,0.0271
RMG-I,CTRPv2,1.759,64.8,64.8,0.000,0.0107
SK-OV-3,CTRPv2,2.945,54.5,54.5,0.000,0.0209
OAW-28,CTRPv2,1.656,66.1,66.1,0.000,0
COV362,CTRPv2,3.182,53.8,53.8,0.000,0.0225
EFO-27,CTRPv2,4.026,51.8,51.8,0.000,0.0281
EFO-21,CTRPv2,2.775,54.4,54.4,0.000,0.0201
JHOM-1,CTRPv2,4.157,45,45,0.000,0.0334
COV644,CTRPv2,3.577,48.5,48.5,0.000,0.0278
OV-90,CTRPv2,2.746,54.6,54.6,0.000,0.0198
OAW-42,CTRPv2,2.617,55.7,55.7,0.000,0.0186
OV7,CTRPv2,3.630,50.3,50.3,0.000,0.0268
OAW-28,CTRPv2,1.064,76.4,76.4,0.000,0
OV56,CTRPv2,1.795,64.3,64.3,0.000,0.011
TOV-21G,CTRPv2,2.055,61.2,61.2,0.000,0.0134
JHOS-2,CTRPv2,3.070,52,52,0.000,0.0229
TOV-112D,CTRPv2,2.459,57.1,57.1,0.000,0.0171
OVCAR-5,CTRPv2,3.870,58.3,58.3,0.000,0.0248
OC-314,CTRPv2,2.379,57.9,57.9,0.000,0.0163
COV434,CTRPv2,3.421,49.5,49.5,0.000,0.0263
