Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.02,109.514
PCI-38,GDSC1000,0.04,103.108
PCI-38,GDSC1000,0.08,105.228
PCI-38,GDSC1000,0.16,101.976
PCI-38,GDSC1000,0.32,102.27
PCI-38,GDSC1000,0.64,94.4815
PCI-38,GDSC1000,1.28,95.7233
PCI-38,GDSC1000,2.56,68.4794
PCI-38,GDSC1000,5.12,43.6525
SAT,GDSC1000,0.02,100.643
SAT,GDSC1000,0.04,105.779
SAT,GDSC1000,0.08,105.795
SAT,GDSC1000,0.16,101.738
SAT,GDSC1000,0.32,105.028
SAT,GDSC1000,0.64,106.999
SAT,GDSC1000,1.28,110.303
SAT,GDSC1000,2.56,100.819
SAT,GDSC1000,5.12,87.1684
SKN-3,GDSC1000,0.02,107.263
SKN-3,GDSC1000,0.04,97.9188
SKN-3,GDSC1000,0.08,107.211
SKN-3,GDSC1000,0.16,107.033
SKN-3,GDSC1000,0.32,101.389
SKN-3,GDSC1000,0.64,98.9276
SKN-3,GDSC1000,1.28,97.0001
SKN-3,GDSC1000,2.56,79.1997
SKN-3,GDSC1000,5.12,68.4238
PCI-6A,GDSC1000,0.02,98.529
PCI-6A,GDSC1000,0.04,107.704
PCI-6A,GDSC1000,0.08,102.686
PCI-6A,GDSC1000,0.16,95.9108
PCI-6A,GDSC1000,0.32,86.8655
PCI-6A,GDSC1000,0.64,87.8155
PCI-6A,GDSC1000,1.28,92.6635
PCI-6A,GDSC1000,2.56,79.4862
PCI-6A,GDSC1000,5.12,35.3923
JHU-022,GDSC1000,0.02,105.963
JHU-022,GDSC1000,0.04,109.848
JHU-022,GDSC1000,0.08,91.1682
JHU-022,GDSC1000,0.16,91.0923
JHU-022,GDSC1000,0.32,104.708
JHU-022,GDSC1000,0.64,85.0924
JHU-022,GDSC1000,1.28,101.568
JHU-022,GDSC1000,2.56,78.0278
JHU-022,GDSC1000,5.12,34.4863
PCI-4B,GDSC1000,0.02,106.28
PCI-4B,GDSC1000,0.04,101.394
PCI-4B,GDSC1000,0.08,104.047
PCI-4B,GDSC1000,0.16,102.355
PCI-4B,GDSC1000,0.32,99.7508
PCI-4B,GDSC1000,0.64,93.001
PCI-4B,GDSC1000,1.28,93.3916
PCI-4B,GDSC1000,2.56,81.3403
PCI-4B,GDSC1000,5.12,74.519
JHU-011,GDSC1000,0.02,113.496
JHU-011,GDSC1000,0.04,110.821
JHU-011,GDSC1000,0.08,105.689
JHU-011,GDSC1000,0.16,101.254
JHU-011,GDSC1000,0.32,98.302
JHU-011,GDSC1000,0.64,98.855
JHU-011,GDSC1000,1.28,91.1539
JHU-011,GDSC1000,2.56,76.5842
JHU-011,GDSC1000,5.12,64.2739
PCI-30,GDSC1000,0.02,102.885
PCI-30,GDSC1000,0.04,101.256
PCI-30,GDSC1000,0.08,100.237
PCI-30,GDSC1000,0.16,94.8828
PCI-30,GDSC1000,0.32,93.2306
PCI-30,GDSC1000,0.64,95.4002
PCI-30,GDSC1000,1.28,92.3457
PCI-30,GDSC1000,2.56,82.4043
PCI-30,GDSC1000,5.12,74.8423
