Dataset,Dose,Response
GRAY rep 1,8.53e-05,101.667
GRAY rep 1,0.000427,101.782
GRAY rep 1,0.00213,47.7651
GRAY rep 1,0.0107,35.2907
GRAY rep 1,0.0533,32.998
GRAY rep 1,0.267,34.9401
GRAY rep 1,1.33,31.7333
GRAY rep 1,6.67,28.169
GRAY rep 1,33.3,2.98936
GRAY rep 2,8.53e-05,127.718
GRAY rep 2,0.000427,95.2778
GRAY rep 2,0.00213,111.589
GRAY rep 2,0.0107,60.0926
GRAY rep 2,0.0533,51.2037
GRAY rep 2,0.267,70.0926
GRAY rep 2,1.33,70.463
GRAY rep 2,6.67,56.3889
GRAY rep 2,33.3,4.44444
GRAY rep 3,8.53e-05,99.8473
GRAY rep 3,0.000427,106.87
GRAY rep 3,0.00213,110.382
GRAY rep 3,0.0107,70.8397
GRAY rep 3,0.0533,37.9074
GRAY rep 3,0.267,45.6261
GRAY rep 3,1.33,46.3127
GRAY rep 3,6.67,41.681
GRAY rep 3,33.3,4.42748
GRAY rep 4,8.53e-05,98.8183
GRAY rep 4,0.000427,97.8899
GRAY rep 4,0.00213,143.194
GRAY rep 4,0.0107,58.8991
GRAY rep 4,0.0533,60.2752
GRAY rep 4,0.267,64.4954
GRAY rep 4,1.33,64.4954
GRAY rep 4,6.67,59.8165
GRAY rep 4,33.3,5.22936
GRAY rep 5,8.53e-05,99.4704
GRAY rep 5,0.000427,96.7436
GRAY rep 5,0.00213,94.5726
GRAY rep 5,0.0107,70.7752
GRAY rep 5,0.0533,33.7506
GRAY rep 5,0.267,33.5142
GRAY rep 5,1.33,33.4136
GRAY rep 5,6.67,28.4034
GRAY rep 5,33.3,3.41734
CTRPv2,0.002,94.86
CTRPv2,0.0041,64.78
CTRPv2,0.0081,65.2
CTRPv2,0.016,40.2
CTRPv2,0.032,35.83
CTRPv2,0.065,34.09
CTRPv2,0.13,32.18
CTRPv2,0.26,34.68
CTRPv2,0.52,33.34
CTRPv2,1.0,41.19
CTRPv2,2.1,38.14
CTRPv2,4.2,42.89
CTRPv2,8.3,25.94
CTRPv2,17.0,9.612
CTRPv2,33.0,16.16
CTRPv2,66.0,2.971
