Dataset,Dose,Response
CTRPv2 rep 1,0.018,95.39
CTRPv2 rep 1,0.036,93.64
CTRPv2 rep 1,0.072,101.2
CTRPv2 rep 1,0.14,95.52
CTRPv2 rep 1,0.29,98.49
CTRPv2 rep 1,0.58,22.26
CTRPv2 rep 1,1.2,93.09
CTRPv2 rep 1,2.3,101.1
CTRPv2 rep 1,4.6,94.35
CTRPv2 rep 1,9.2,93.57
CTRPv2 rep 1,18.0,100.8
CTRPv2 rep 1,37.0,101.0
CTRPv2 rep 1,74.0,98.52
CTRPv2 rep 1,150.0,100.7
CTRPv2 rep 1,300.0,98.41
CTRPv2 rep 1,590.0,95.39
CTRPv2 rep 2,0.018,101.8
CTRPv2 rep 2,0.036,94.83
CTRPv2 rep 2,0.072,95.25
CTRPv2 rep 2,0.14,99.07
CTRPv2 rep 2,0.29,95.45
CTRPv2 rep 2,0.58,94.82
CTRPv2 rep 2,1.2,94.74
CTRPv2 rep 2,2.3,94.82
CTRPv2 rep 2,4.6,94.42
CTRPv2 rep 2,9.2,98.93
CTRPv2 rep 2,18.0,102.2
CTRPv2 rep 2,37.0,99.13
CTRPv2 rep 2,74.0,97.08
CTRPv2 rep 2,150.0,98.55
CTRPv2 rep 2,300.0,98.01
CTRPv2 rep 2,590.0,99.54
