Dataset,Dose,Response
GDSC1000 rep 1,0.02,100.075
GDSC1000 rep 1,0.04,101.881
GDSC1000 rep 1,0.08,105.3
GDSC1000 rep 1,0.16,101.163
GDSC1000 rep 1,0.32,106.491
GDSC1000 rep 1,0.64,110.903
GDSC1000 rep 1,1.28,109.71
GDSC1000 rep 1,2.56,110.87
GDSC1000 rep 1,5.12,109.958
GDSC1000 rep 2,0.015625,102.887
GDSC1000 rep 2,0.0625,102.703
GDSC1000 rep 2,0.25,95.2241
GDSC1000 rep 2,1.0,96.6397
GDSC1000 rep 2,4.0,88.9621
CTRPv2,0.0011,114.3
CTRPv2,0.0023,110.3
CTRPv2,0.0045,113.4
CTRPv2,0.009,115.3
CTRPv2,0.018,120.9
CTRPv2,0.036,119.4
CTRPv2,0.072,116.1
CTRPv2,0.14,123.3
CTRPv2,0.29,129.4
CTRPv2,0.58,127.5
CTRPv2,1.2,123.9
CTRPv2,2.3,119.0
CTRPv2,4.6,86.57
CTRPv2,9.2,84.95
CTRPv2,18.0,67.92
CTRPv2,37.0,35.48
