Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.02,98.86
LU-65,GDSC1000,0.04,96.5824
LU-65,GDSC1000,0.08,93.7003
LU-65,GDSC1000,0.16,94.7439
LU-65,GDSC1000,0.32,93.9067
LU-65,GDSC1000,0.64,95.1178
LU-65,GDSC1000,1.28,89.6376
LU-65,GDSC1000,2.56,85.2776
LU-65,GDSC1000,5.12,40.846
A427,GDSC1000,0.02,100.315
A427,GDSC1000,0.04,99.8521
A427,GDSC1000,0.08,98.8906
A427,GDSC1000,0.16,99.4133
A427,GDSC1000,0.32,92.9897
A427,GDSC1000,0.64,97.1784
A427,GDSC1000,1.28,92.9265
A427,GDSC1000,2.56,90.8215
A427,GDSC1000,5.12,71.3769
NCI-H82,GDSC1000,0.02,89.7179
NCI-H82,GDSC1000,0.04,96.3244
NCI-H82,GDSC1000,0.08,96.4318
NCI-H82,GDSC1000,0.16,96.7741
NCI-H82,GDSC1000,0.32,97.3349
NCI-H82,GDSC1000,0.64,98.5146
NCI-H82,GDSC1000,1.28,97.9016
NCI-H82,GDSC1000,2.56,98.033
NCI-H82,GDSC1000,5.12,94.4801
COR-L303,GDSC1000,0.02,109.389
COR-L303,GDSC1000,0.04,108.985
COR-L303,GDSC1000,0.08,110.057
COR-L303,GDSC1000,0.16,111.082
COR-L303,GDSC1000,0.32,100.422
COR-L303,GDSC1000,0.64,110.506
COR-L303,GDSC1000,1.28,108.714
COR-L303,GDSC1000,2.56,109.01
COR-L303,GDSC1000,5.12,96.7482
NCI-H1694,GDSC1000,0.02,95.6727
NCI-H1694,GDSC1000,0.04,98.1871
NCI-H1694,GDSC1000,0.08,98.1319
NCI-H1694,GDSC1000,0.16,110.109
NCI-H1694,GDSC1000,0.32,105.728
NCI-H1694,GDSC1000,0.64,111.016
NCI-H1694,GDSC1000,1.28,103.644
NCI-H1694,GDSC1000,2.56,102.981
NCI-H1694,GDSC1000,5.12,91.7545
NCI-H3122,GDSC1000,0.02,96.4838
NCI-H3122,GDSC1000,0.04,100.034
NCI-H3122,GDSC1000,0.08,100.451
NCI-H3122,GDSC1000,0.16,99.8462
NCI-H3122,GDSC1000,0.32,99.8697
NCI-H3122,GDSC1000,0.64,104.492
NCI-H3122,GDSC1000,1.28,98.0378
NCI-H3122,GDSC1000,2.56,94.4274
NCI-H3122,GDSC1000,5.12,67.9792
NCI-H748,GDSC1000,0.02,63.9403
NCI-H748,GDSC1000,0.04,104.461
NCI-H748,GDSC1000,0.08,96.8166
NCI-H748,GDSC1000,0.16,79.3624
NCI-H748,GDSC1000,0.32,164.677
NCI-H748,GDSC1000,0.64,141.797
NCI-H748,GDSC1000,1.28,113.043
NCI-H748,GDSC1000,2.56,54.9639
NCI-H748,GDSC1000,5.12,136.784
NCI-H1926,GDSC1000,0.02,86.9641
NCI-H1926,GDSC1000,0.04,83.7351
NCI-H1926,GDSC1000,0.08,80.0574
NCI-H1926,GDSC1000,0.16,84.7315
NCI-H1926,GDSC1000,0.32,75.0312
NCI-H1926,GDSC1000,0.64,104.409
NCI-H1926,GDSC1000,1.28,89.9739
NCI-H1926,GDSC1000,2.56,92.9804
NCI-H1926,GDSC1000,5.12,80.0882
NCI-H1563,GDSC1000,0.02,95.407
NCI-H1563,GDSC1000,0.04,99.4165
NCI-H1563,GDSC1000,0.08,101.857
NCI-H1563,GDSC1000,0.16,94.6963
NCI-H1563,GDSC1000,0.32,99.1126
NCI-H1563,GDSC1000,0.64,101.994
NCI-H1563,GDSC1000,1.28,100.97
NCI-H1563,GDSC1000,2.56,98.454
NCI-H1563,GDSC1000,5.12,78.9834
NCI-H1304,GDSC1000,0.02,92.5601
NCI-H1304,GDSC1000,0.04,104.918
NCI-H1304,GDSC1000,0.08,103.991
NCI-H1304,GDSC1000,0.16,102.51
NCI-H1304,GDSC1000,0.32,108.757
NCI-H1304,GDSC1000,0.64,111.913
NCI-H1304,GDSC1000,1.28,106.806
NCI-H1304,GDSC1000,2.56,104.648
NCI-H1304,GDSC1000,5.12,99.0043
NCI-H838,GDSC1000,0.02,101.319
NCI-H838,GDSC1000,0.04,100.854
NCI-H838,GDSC1000,0.08,98.0438
NCI-H838,GDSC1000,0.16,100.356
NCI-H838,GDSC1000,0.32,98.1259
NCI-H838,GDSC1000,0.64,99.217
NCI-H838,GDSC1000,1.28,95.8986
NCI-H838,GDSC1000,2.56,95.7473
NCI-H838,GDSC1000,5.12,68.1156
MS-1,GDSC1000,0.02,92.6355
MS-1,GDSC1000,0.04,99.7004
MS-1,GDSC1000,0.08,93.1776
MS-1,GDSC1000,0.16,94.3173
MS-1,GDSC1000,0.32,109.626
MS-1,GDSC1000,0.64,102.944
