Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUP-B15,GDSC1000,71.407,0.00598,0.00251,18.778,0.682
CCRF-CEM,GDSC1000,89.165,0.00893,0.0085,9.117,0.88
P3HR-1,GDSC1000,8.852,5.68,2.82,24.927,0
KG-1,GDSC1000,20.924,2.54,2.54,0.000,0.132
MEC-1,GDSC1000,12.646,N/A,0.0936,78.556,0.052
MLMA,GDSC1000,17.330,47.5,1.25,41.287,0.0894
RPMI-8402,GDSC1000,73.749,0.00533,0.00533,0.000,0.708
AMO-1,GDSC1000,12.665,57.9,57.9,0.000,0
HD-MY-Z,GDSC1000,21.739,39.5,39.5,0.000,0
BC-3,GDSC1000,11.949,N/A,0.000424,76.102,0
CTV-1,GDSC1000,24.185,0.847,0.847,0.000,0.188
NU-DUL-1,GDSC1000,49.606,0.169,0.169,0.000,0.44
K-562,GDSC1000,11.784,58.3,58.3,0.000,0
DG-75,GDSC1000,1.628,12.4,12.4,0.000,0
CA46,GDSC1000,22.899,10.8,10.8,0.000,0
Daudi,GDSC1000,22.187,1.4,1.4,0.000,0.154
ML-1,GDSC1000,13.901,N/A,0.0227,83.656,0.0546
A4-Fuk,GDSC1000,22.891,33.3,33.3,0.000,0
H9,GDSC1000,19.474,N/A,0.00726,80.308,0.105
CMK,GDSC1000,37.409,0.176,0.0518,46.657,0.315
OCI-AML2,GDSC1000,37.717,N/A,0.0147,59.081,0.308
ST486,GDSC1000,74.981,0.00503,0.00423,24.912,0.722
EM-2,GDSC1000,45.150,N/A,0.0143,51.255,0.391
Raji,GDSC1000,0.000,N/A,0.01,100.000,0
HAL-01,GDSC1000,20.257,0.67,0.414,38.382,0.171
LOUCY,GDSC1000,87.321,1.21e-06,1e-06,12.679,0.859
GDM-1,GDSC1000,63.841,0.0306,0.0241,23.573,0.599
OCI-AML5,GDSC1000,72.862,0.012,0.0102,24.675,0.698
OCI-M1,GDSC1000,23.519,1.9,1.9,0.000,0.157
LC4-1,GDSC1000,41.802,0.385,0.385,0.000,0.353
RPMI-8866,GDSC1000,1.729,N/A,0.685,96.543,0
HH,GDSC1000,33.437,0.945,0.945,0.000,0.26
KARPAS-422,GDSC1000,20.483,N/A,0.00442,77.151,0.116
MEG-01,GDSC1000,22.107,N/A,0.15,56.738,0.154
PF-382,GDSC1000,78.057,1e-06,1e-06,0.000,0.756
UACC-257,GDSC1000,8.584,N/A,0.114,84.386,0.0129
TALL-1,GDSC1000,4.989,6.61,6.61,0.000,0
J-RT3-T3-5,GDSC1000,16.807,1.24,1.24,0.000,0.127
THP-1,GDSC1000,22.688,N/A,0.0581,65.510,0.146
SCC-3,GDSC1000,2.196,14.6,14.6,0.000,0
CESS,GDSC1000,65.418,0.0124,0.00682,31.415,0.616
RC-K8,GDSC1000,0.000,N/A,0.01,100.000,0
BL-41,GDSC1000,58.198,0.00191,0.00191,0.000,0.536
P31-FUJ,GDSC1000,5.402,1.48e+03,1.48e+03,0.000,0
HL-60,GDSC1000,56.332,0.0284,0.0148,37.278,0.515
Mo-T,GDSC1000,16.469,N/A,0.0365,67.481,0.0719
SUP-T1,GDSC1000,39.591,0.587,0.587,0.000,0.329
SU-DHL-4,GDSC1000,0.579,N/A,10.5,98.843,0
L-1236,GDSC1000,1.729,N/A,0.393,96.542,0
MHH-PREB-1,GDSC1000,0.152,N/A,0.011,99.832,0
ALL-PO,GDSC1000,69.935,0.0125,0.0125,0.000,0.666
GR-ST,GDSC1000,19.206,2.41,2.41,0.000,0.12
KOPN-8,GDSC1000,74.976,0.00416,0.00208,15.784,0.722
MOLT-13,GDSC1000,77.275,0.0214,0.0201,11.319,0.748
KASUMI-1,GDSC1000,72.479,0.0165,0.0125,20.488,0.694
TUR,GDSC1000,31.425,N/A,1e-06,68.575,0.238
RPMI-8226,GDSC1000,18.131,50.5,50.5,0.000,0
EB2,GDSC1000,33.045,1.91,1.91,0.000,0.256
HEL,GDSC1000,19.090,N/A,0.121,65.164,0.123
LAMA-84,GDSC1000,19.734,3.14,3.14,0.000,0
KMS-12-BM,GDSC1000,30.159,1.15,1.15,0.000,0.224
EoL-1-cell,GDSC1000,24.884,1.33,1.33,0.000,0.175
P32-ISH,GDSC1000,72.106,0.0258,0.0211,13.753,0.69
MY-M12,GDSC1000,47.287,N/A,1e-06,5.425,0
RS4;11,GDSC1000,92.862,1.04e-06,1e-06,7.138,0.921
OCI-LY-19,GDSC1000,92.666,1.04e-06,1e-06,7.334,0.919
DB,GDSC1000,10.754,1.2e+03,1.2e+03,0.000,0
L-428,GDSC1000,7.361,N/A,0.0276,90.982,0
QIMR-WIL,GDSC1000,54.859,0.021,0.0136,41.198,0.498
MONO-MAC-6,GDSC1000,58.854,0.0824,0.0777,2.233,0.543
A3-KAW,GDSC1000,28.945,2.71,2.71,0.000,0
MV-4-11,GDSC1000,80.239,0.0174,0.0156,7.631,0.78
HDLM-2,GDSC1000,16.260,6.33,6.33,0.000,0
WSU-DLCL2,GDSC1000,1.087,3.54,3.54,0.000,0
Sci-1,GDSC1000,38.500,1.88,1.88,0.000,0.317
MN-60,GDSC1000,8.933,37.4,37.4,0.000,0
YT,GDSC1000,7.851,N/A,0.148,84.719,0.0252
SU-DHL-5,GDSC1000,76.001,1.43e-06,1e-06,23.998,0.733
MOLP-8,GDSC1000,58.650,0.0472,0.0472,0.000,0.541
SU-DHL-16,GDSC1000,54.272,1e-06,1e-06,0.000,0.492
LP-1,GDSC1000,18.282,256,256,0.000,0
KE-37,GDSC1000,89.112,0.00592,0.00558,10.514,0.879
BV-173,GDSC1000,86.808,0.00813,0.00759,12.058,0.853
SU-DHL-8,GDSC1000,51.642,0.0599,0.0599,0.000,0.463
RL,GDSC1000,10.721,N/A,0.469,66.750,0.0521
M14,GDSC1000,0.000,N/A,0.01,100.000,0
Ramos-2G6-4C10,GDSC1000,29.031,2e+03,2e+03,0.000,0
TF-1,GDSC1000,17.805,14.1,14.1,0.000,0
KY821,GDSC1000,8.218,11.7,11.7,0.000,0
SU-DHL-1,GDSC1000,7.737,N/A,0.0153,84.526,0
CTB-1,GDSC1000,9.134,N/A,1e+06,81.731,0
BC-1,GDSC1000,46.652,0.239,0.239,0.000,0.407
DND-41,GDSC1000,39.837,0.479,0.479,0.000,0.332
U-698-M,GDSC1000,1.626,5.55,5.55,0.000,0
BL-70,GDSC1000,92.693,3.97e-06,3.66e-06,7.307,0.919
SK-MM-2,GDSC1000,17.253,N/A,0.274,58.996,0.0984
PL-21,GDSC1000,28.593,1.91,1.91,0.000,0.207
P12-ICHIKAWA,GDSC1000,91.560,4.77e-06,4.36e-06,8.440,0.906
KARPAS-45,GDSC1000,70.264,1.5e-06,1e-06,29.736,0.67
SUP-HD1,GDSC1000,22.798,56.7,56.7,0.000,0
KCL-22,GDSC1000,26.073,N/A,0.0859,53.819,0.179
TK,GDSC1000,20.728,N/A,0.23,54.886,0.121
SIG-M5,GDSC1000,66.231,0.0248,0.0248,0.000,0.625
NOMO-1,GDSC1000,49.760,0.0261,0.0127,47.196,0.442
MOLM-13,GDSC1000,78.525,0.0186,0.0169,4.523,0.761
OPM-2,GDSC1000,32.636,0.647,0.647,0.000,0.254
ARH-77,GDSC1000,20.870,32.4,32.4,0.000,0
GRANTA-519,GDSC1000,14.764,N/A,0.0186,80.397,0.0544
KMS-11,GDSC1000,4.842,N/A,1.1,68.928,0.0254
REH,GDSC1000,72.291,1.95e-06,1e-06,27.709,0.692
JM1,GDSC1000,61.046,0.0216,0.0124,33.282,0.567
SU-DHL-6,GDSC1000,37.017,3.66,3.66,0.000,0
KMOE-2,GDSC1000,24.707,3.49,3.49,0.000,0
KM-H2,GDSC1000,16.703,95.1,1.01,45.233,0.0847
NALM-6,GDSC1000,86.975,0.000232,0.000154,8.750,0.855
ROS-50,GDSC1000,9.204,56.8,56.8,0.000,0
JJN-3,GDSC1000,22.267,5.8,1.27,25.372,0.139
JSC-1,GDSC1000,42.379,12.1,12.1,0.000,0
ALL-SIL,GDSC1000,90.389,1.25e-05,1.12e-05,9.611,0.893
JVM-2,GDSC1000,13.196,25.6,25.6,0.000,0
NK-92MI,GDSC1000,12.089,N/A,0.607,59.833,0.0585
NAMALWA,GDSC1000,29.710,24.6,24.6,0.000,0
KARPAS-299,GDSC1000,3.822,N/A,0.0596,92.522,0
KU812,GDSC1000,14.032,21.2,21.2,0.000,0
WSU-NHL,GDSC1000,26.541,N/A,0.0614,59.613,0.189
OCI-AML3,GDSC1000,36.240,N/A,0.0117,50.825,0.292
WIL2-NS,GDSC1000,34.967,3.26,3.26,0.000,0
ATN-1,GDSC1000,53.226,0.106,0.106,0.000,0.48
P30-OHK,GDSC1000,96.566,0.00327,0.00321,3.388,0.962
SUP-M2,GDSC1000,62.197,0.0183,0.0122,33.398,0.58
UACC-62,GDSC1000,2.944,N/A,0.0309,96.269,0
JiyoyeP-2003,GDSC1000,2.741,N/A,1.28,94.518,0
HC-1,GDSC1000,34.546,N/A,0.00769,64.980,0.273
EJM,GDSC1000,15.109,1.45e+04,1.45e+04,0.000,0
SLVL,GDSC1000,17.394,81.9,81.9,0.000,0
SU-DHL-10,GDSC1000,80.768,0.0151,0.014,13.033,0.786
SK-MEL-28,GDSC1000,0.000,N/A,0.01,100.000,0
EB-3,GDSC1000,15.199,42.4,42.4,0.000,0
MC-CAR,GDSC1000,29.956,N/A,0.0427,53.608,0.222
MOLT-4,GDSC1000,62.813,0.000169,0.000169,0.000,0.587
Hs-445,GDSC1000,29.711,288,288,0.000,0
VAL,GDSC1000,48.745,0.0381,0.0241,41.950,0.436
ML-2,GDSC1000,60.457,0.000156,1e-06,36.744,0.561
JURL-MK1,GDSC1000,26.534,3.78,1.97,10.700,0.184
SR,GDSC1000,67.466,0.0123,0.00969,30.554,0.639
Farage,GDSC1000,17.006,1.96e+03,1.96e+03,0.000,0
BC-2,GDSC1000,18.906,N/A,0.04,74.782,0.118
K052,GDSC1000,54.139,0.0663,0.0522,22.762,0.501
LOXIMVI,GDSC1000,7.226,7.75,7.75,0.000,0
NB4,GDSC1000,62.642,0.0185,0.0185,0.000,0.585
DEL,GDSC1000,24.898,29.9,29.9,0.000,0
ME-1,GDSC1000,14.763,N/A,0.164,70.283,0.0646
KARPAS-620,GDSC1000,53.286,0.11,0.11,0.000,0.481
NKM-1,GDSC1000,71.026,0.00756,0.00383,24.486,0.678
JVM-3,GDSC1000,0.046,N/A,6.21,64.410,0
HT,GDSC1000,1.078,N/A,2.19,97.843,0
BE-13,GDSC1000,67.559,0.0112,0.00836,30.724,0.64
RPMI-6666,GDSC1000,34.268,212,0.143,31.994,0.27
L-540,GDSC1000,17.899,N/A,0.224,60.800,0.0963
697,GDSC1000,95.664,8.7e-05,8.19e-05,4.326,0.952
Toledo,GDSC1000,29.346,2.23,2.23,0.000,0.215
L-363,GDSC1000,22.245,81.6,81.6,0.000,0
MC116,GDSC1000,0.125,N/A,0.149,99.757,0
