Dataset,Dose,Response
GDSC1000,0.015625,82.5084
GDSC1000,0.0625,76.5596
GDSC1000,0.25,57.1816
GDSC1000,1.0,19.7915
GDSC1000,4.0,14.4873
gCSI,0.001528,95.7267
gCSI,0.004583,93.7315
gCSI,0.01375,92.8284
gCSI,0.04125,87.8291
gCSI,0.12375,77.6342
gCSI,0.37125,46.4174
gCSI,1.11111,34.1485
gCSI,3.33333,75.2921
gCSI,10.0,55.1223
CTRPv2,0.002,104.3
CTRPv2,0.0041,100.4
CTRPv2,0.0081,100.1
CTRPv2,0.016,97.64
CTRPv2,0.032,87.12
CTRPv2,0.065,88.64
CTRPv2,0.13,77.91
CTRPv2,0.26,53.47
CTRPv2,0.52,52.93
CTRPv2,1.0,48.76
CTRPv2,2.1,42.1
CTRPv2,4.2,32.17
CTRPv2,8.3,22.42
CTRPv2,17.0,21.01
CTRPv2,33.0,20.76
CTRPv2,66.0,13.03
