Dataset,Dose,Response
gCSI,1.5e-05,101.693
gCSI,4.6e-05,103.809
gCSI,0.000138,99.6957
gCSI,0.000413,98.5211
gCSI,0.001238,90.8737
gCSI,0.003713,92.6649
gCSI,0.011111,83.3027
gCSI,0.033333,87.6103
gCSI,0.1,79.8393
GRAY rep 1,8.53e-05,108.902
GRAY rep 1,0.000427,127.559
GRAY rep 1,0.00213,110.116
GRAY rep 1,0.0107,97.1168
GRAY rep 1,0.0533,106.956
GRAY rep 1,0.267,100.924
GRAY rep 1,1.33,132.018
GRAY rep 1,6.67,136.023
GRAY rep 1,33.3,113.292
GRAY rep 2,0.000427,82.7311
GRAY rep 2,0.00213,77.949
GRAY rep 2,0.0107,68.8778
GRAY rep 2,0.0533,80.8183
GRAY rep 2,0.267,54.3142
GRAY rep 2,1.33,54.0573
GRAY rep 2,6.67,50.2244
GRAY rep 2,33.3,51.635
GRAY rep 2,167.0,47.6621
GRAY rep 3,0.000427,88.5338
GRAY rep 3,0.00213,86.0297
GRAY rep 3,0.0107,76.1587
GRAY rep 3,0.0533,77.9901
GRAY rep 3,0.267,75.5865
GRAY rep 3,1.33,70.3796
GRAY rep 3,6.67,70.626
GRAY rep 3,33.3,43.1833
GRAY rep 3,167.0,3.62388
CTRPv2,0.001,79.59
CTRPv2,0.002,83.87
CTRPv2,0.0041,85.21
CTRPv2,0.0081,89.87
CTRPv2,0.016,85.5
CTRPv2,0.032,83.7
CTRPv2,0.065,80.93
CTRPv2,0.13,80.09
CTRPv2,0.26,78.26
CTRPv2,0.52,83.27
CTRPv2,1.0,76.25
CTRPv2,2.1,81.65
CTRPv2,4.2,83.96
CTRPv2,8.3,81.25
CTRPv2,17.0,75.42
CTRPv2,33.0,79.17
