Dataset,Dose,Response
CCLE,0.0025,107.02
CCLE,0.008,82.0
CCLE,0.025,121.6
CCLE,0.08,106.89
CCLE,0.25,104.04
CCLE,0.8,98.1
CCLE,2.53,88.0
CCLE,8.0,73.0
GDSC1000,0.0078125,95.7407
GDSC1000,0.015625,91.7612
GDSC1000,0.03125,91.696
GDSC1000,0.0625,94.5041
GDSC1000,0.125,94.2327
GDSC1000,0.25,96.2194
GDSC1000,0.5,99.7595
GDSC1000,1.0,102.483
GDSC1000,2.0,111.869
CTRPv2,0.002,114.3
CTRPv2,0.0041,117.9
CTRPv2,0.0081,108.0
CTRPv2,0.016,111.3
CTRPv2,0.032,107.3
CTRPv2,0.065,110.3
CTRPv2,0.13,103.2
CTRPv2,0.26,98.47
CTRPv2,0.52,98.78
CTRPv2,1.0,88.98
CTRPv2,2.1,86.67
CTRPv2,4.2,83.43
CTRPv2,8.3,62.57
CTRPv2,17.0,60.09
CTRPv2,33.0,40.14
CTRPv2,66.0,3.531
