Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,21.710,0.58,0.388,27.396,0.179
KYSE-410,GDSC1000,32.651,0.823,0.823,0.000,0.252
OE33,GDSC1000,28.982,2.68,2.68,0.000,0
KYSE-150,GDSC1000,7.675,N/A,1e+06,84.650,0
OE19,GDSC1000,31.409,N/A,0.0128,61.352,0.238
KYSE-220,GDSC1000,15.276,1.08,1.08,0.000,0.113
OACM5-1,GDSC1000,6.676,N/A,0.044,90.200,0
EC-GI-10,GDSC1000,27.019,0.415,0.182,37.620,0.22
KYSE-50,GDSC1000,15.385,2.16,2.16,0.000,0
KYAE-1,GDSC1000,0.565,20.6,20.6,0.000,0
KYSE-70,GDSC1000,17.133,N/A,0.299,50.114,0.131
TE-8,GDSC1000,41.264,0.199,0.153,11.710,0.354
TE-4,GDSC1000,39.509,0.54,0.54,0.000,0.328
KYSE-520,GDSC1000,14.846,2.54,2.54,0.000,0
TE-1,GDSC1000,5.040,N/A,8.82e+04,89.921,0
SK-GT-4,GDSC1000,37.450,N/A,0.0237,51.024,0.305
KYSE-510,GDSC1000,37.219,0.297,0.297,0.000,0.31
KYSE-140,GDSC1000,40.968,0.198,0.04,39.240,0.344
ESO51,GDSC1000,14.214,0.85,0.743,20.785,0.123
FLO-1,GDSC1000,49.406,0.118,0.0342,20.765,0.438
TE-9,GDSC1000,20.106,N/A,0.153,56.631,0.155
EMC-BAC-2,GDSC1000,41.304,0.299,0.299,0.000,0.348
COLO-680N,GDSC1000,11.025,63.7,63.7,0.000,0
KYSE-450,GDSC1000,19.315,N/A,0.183,55.332,0.139
TE-5,GDSC1000,33.158,0.368,0.221,19.332,0.268
TE-15,GDSC1000,5.485,1.75,1.75,0.000,0.0366
T.T,GDSC1000,55.874,0.0568,0.0276,15.075,0.51
TE-12,GDSC1000,2.309,3.81,3.81,0.000,0
KYSE-30,GDSC1000,55.560,0.0673,0.0525,14.184,0.508
EMC-BAC-1,GDSC1000,5.771,50.2,50.2,0.000,0
TE-11,GDSC1000,1.109,2.75,2.75,0.000,0
OACp4C,GDSC1000,29.605,0.796,0.163,35.928,0.223
TE-6,GDSC1000,21.326,67.5,67.5,0.000,0
SK-GT-2,GDSC1000,22.990,N/A,0.155,50.898,0.155
COLO-680N,CTRPv2,10.263,N/A,0.98,74.663,0.0542
KYSE-140,CTRPv2,13.924,N/A,1.67,61.093,0.0874
KYSE-180,CTRPv2,4.498,N/A,0.446,90.636,0
TE-10,CTRPv2,10.987,N/A,0.82,73.978,0.0596
TE-4,CTRPv2,36.054,0.67,0.319,29.658,0.318
TE-9,CTRPv2,21.554,N/A,0.349,57.207,0.157
TE-6,CTRPv2,10.949,335,335,0.000,0
TE-8,CTRPv2,12.624,N/A,0.913,69.333,0.0789
KYSE-410,CTRPv2,8.238,N/A,0.132,86.091,0.0139
TE-1,CTRPv2,5.105,N/A,0.66,88.468,0.00393
KYSE-70,CTRPv2,17.486,N/A,0.224,67.892,0.106
TE-5,CTRPv2,27.697,0.992,0.333,45.513,0.239
EC-GI-10,CTRPv2,24.798,3.77,1.77,28.945,0.21
KYSE-450,CTRPv2,2.568,N/A,6.81,90.933,0
KYSE-520,CTRPv2,9.693,N/A,0.608,78.481,0.0508
OE19,CTRPv2,3.830,N/A,1.25,89.950,0.000128
OE33,CTRPv2,10.603,N/A,1.3,71.919,0.0681
TE-11,CTRPv2,9.269,N/A,0.29,82.234,0.0418
TE-15,CTRPv2,15.730,N/A,2.27,51.432,0.131
KYSE-30,CTRPv2,10.636,N/A,0.0352,85.197,0.0284
KYSE-510,CTRPv2,29.907,1.57,0.51,36.044,0.254
KYSE-150,CTRPv2,6.655,N/A,5.25,72.648,0.0421
TE-14,CTRPv2,17.663,N/A,0.502,62.339,0.128
