Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.01,66.3499
SAT,GDSC1000,0.02,122.617
SAT,GDSC1000,0.04,101.658
SAT,GDSC1000,0.08,54.5025
SAT,GDSC1000,0.16,88.4517
SAT,GDSC1000,0.32,65.7556
SAT,GDSC1000,0.64,87.0736
SAT,GDSC1000,1.28,94.7434
SAT,GDSC1000,2.56,77.5664
SKN-3,GDSC1000,0.01,96.2187
SKN-3,GDSC1000,0.02,87.4508
SKN-3,GDSC1000,0.04,99.7675
SKN-3,GDSC1000,0.08,95.9159
SKN-3,GDSC1000,0.16,87.6013
SKN-3,GDSC1000,0.32,95.1798
SKN-3,GDSC1000,0.64,97.0151
SKN-3,GDSC1000,1.28,94.2863
SKN-3,GDSC1000,2.56,86.9526
PCI-30,GDSC1000,0.01,97.6767
PCI-30,GDSC1000,0.02,92.0194
PCI-30,GDSC1000,0.04,108.632
PCI-30,GDSC1000,0.08,99.0095
PCI-30,GDSC1000,0.16,104.912
PCI-30,GDSC1000,0.32,89.8058
PCI-30,GDSC1000,0.64,110.172
PCI-30,GDSC1000,1.28,100.808
PCI-30,GDSC1000,2.56,111.104
PCI-38,GDSC1000,0.01,113.135
PCI-38,GDSC1000,0.02,99.882
PCI-38,GDSC1000,0.04,84.7395
PCI-38,GDSC1000,0.08,76.2953
PCI-38,GDSC1000,0.16,57.0297
PCI-38,GDSC1000,0.32,81.4802
PCI-38,GDSC1000,0.64,83.8093
PCI-38,GDSC1000,1.28,75.903
PCI-38,GDSC1000,2.56,66.8516
JHU-011,GDSC1000,0.01,90.4094
JHU-011,GDSC1000,0.02,87.8068
JHU-011,GDSC1000,0.04,83.2024
JHU-011,GDSC1000,0.08,85.9101
JHU-011,GDSC1000,0.16,71.0639
JHU-011,GDSC1000,0.32,90.4497
JHU-011,GDSC1000,0.64,84.0051
JHU-011,GDSC1000,1.28,76.8878
JHU-011,GDSC1000,2.56,48.0478
PCI-6A,GDSC1000,0.01,112.915
PCI-6A,GDSC1000,0.02,97.007
PCI-6A,GDSC1000,0.04,99.8086
PCI-6A,GDSC1000,0.08,95.9364
PCI-6A,GDSC1000,0.16,91.3884
PCI-6A,GDSC1000,0.32,93.7752
PCI-6A,GDSC1000,0.64,94.7358
PCI-6A,GDSC1000,1.28,81.7141
PCI-6A,GDSC1000,2.56,32.1238
JHU-022,GDSC1000,0.01,83.0122
JHU-022,GDSC1000,0.02,93.9033
JHU-022,GDSC1000,0.04,84.0408
JHU-022,GDSC1000,0.08,83.4523
JHU-022,GDSC1000,0.16,82.5971
JHU-022,GDSC1000,0.32,77.3308
JHU-022,GDSC1000,0.64,76.2201
JHU-022,GDSC1000,1.28,75.0279
JHU-022,GDSC1000,2.56,69.756
PCI-4B,GDSC1000,0.01,91.8512
PCI-4B,GDSC1000,0.02,90.81
PCI-4B,GDSC1000,0.04,93.3467
PCI-4B,GDSC1000,0.08,88.1952
PCI-4B,GDSC1000,0.16,78.0909
PCI-4B,GDSC1000,0.32,72.9343
PCI-4B,GDSC1000,0.64,90.8508
PCI-4B,GDSC1000,1.28,78.723
PCI-4B,GDSC1000,2.56,50.1672
