Dataset,Dose,Response
GDSC1000,0.0390625,127.256
GDSC1000,0.078125,113.176
GDSC1000,0.15625,85.4491
GDSC1000,0.3125,153.117
GDSC1000,0.625,96.8676
GDSC1000,1.25,149.08
GDSC1000,2.5,62.8273
GDSC1000,5.0,24.7625
GDSC1000,10.0,11.8272
gCSI,0.001528,99.9908
gCSI,0.004583,99.1399
gCSI,0.01375,103.308
gCSI,0.04125,103.77
gCSI,0.12375,104.538
gCSI,0.37125,104.404
gCSI,1.11111,93.0759
gCSI,3.33333,50.0204
gCSI,10.0,7.39617
CTRPv2,0.001,105.2
CTRPv2,0.002,98.86
CTRPv2,0.0041,106.5
CTRPv2,0.0081,103.5
CTRPv2,0.016,106.1
CTRPv2,0.032,107.5
CTRPv2,0.065,105.1
CTRPv2,0.13,103.6
CTRPv2,0.26,107.4
CTRPv2,0.52,107.5
CTRPv2,1.0,104.7
CTRPv2,2.1,103.8
CTRPv2,4.2,93.75
CTRPv2,8.3,49.43
CTRPv2,17.0,16.58
CTRPv2,33.0,10.23
