Dataset,Dose,Response
GDSC1000,0.0078125,107.926
GDSC1000,0.015625,115.211
GDSC1000,0.03125,112.443
GDSC1000,0.0625,109.244
GDSC1000,0.125,117.712
GDSC1000,0.25,101.342
GDSC1000,0.5,91.9142
GDSC1000,1.0,60.2782
GDSC1000,2.0,65.5918
CTRPv2,0.002,105.0
CTRPv2,0.0041,104.6
CTRPv2,0.0081,101.9
CTRPv2,0.016,104.7
CTRPv2,0.032,104.7
CTRPv2,0.065,98.82
CTRPv2,0.13,99.51
CTRPv2,0.26,94.67
CTRPv2,0.52,94.36
CTRPv2,1.0,89.81
CTRPv2,2.1,85.01
CTRPv2,4.2,82.78
CTRPv2,8.3,62.18
CTRPv2,17.0,16.02
CTRPv2,33.0,5.712
