Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0046,101.0
MKN1,CTRPv2,0.0091,104.1
MKN1,CTRPv2,0.018,100.6
MKN1,CTRPv2,0.036,102.2
MKN1,CTRPv2,0.073,97.82
MKN1,CTRPv2,0.15,101.9
MKN1,CTRPv2,0.29,103.6
MKN1,CTRPv2,0.58,106.6
MKN1,CTRPv2,1.2,109.1
MKN1,CTRPv2,2.3,111.7
MKN1,CTRPv2,4.7,109.5
MKN1,CTRPv2,9.3,106.5
MKN1,CTRPv2,19.0,111.2
MKN1,CTRPv2,37.0,106.8
MKN1,CTRPv2,75.0,82.24
MKN1,CTRPv2,150.0,5.124
ECC12,CTRPv2,0.0046,108.2
ECC12,CTRPv2,0.0091,108.7
ECC12,CTRPv2,0.018,107.4
ECC12,CTRPv2,0.036,102.6
ECC12,CTRPv2,0.073,107.9
ECC12,CTRPv2,0.15,108.4
ECC12,CTRPv2,0.29,102.5
ECC12,CTRPv2,0.58,100.4
ECC12,CTRPv2,1.2,101.6
ECC12,CTRPv2,2.3,103.0
ECC12,CTRPv2,4.7,101.4
ECC12,CTRPv2,9.3,101.9
ECC12,CTRPv2,19.0,87.67
ECC12,CTRPv2,37.0,93.81
ECC12,CTRPv2,75.0,89.99
ECC12,CTRPv2,150.0,19.69
23132-87,CTRPv2,0.0046,97.08
23132-87,CTRPv2,0.0091,92.34
23132-87,CTRPv2,0.018,91.36
23132-87,CTRPv2,0.036,82.6
23132-87,CTRPv2,0.073,75.23
23132-87,CTRPv2,0.15,90.32
23132-87,CTRPv2,0.29,82.31
23132-87,CTRPv2,0.58,73.73
23132-87,CTRPv2,1.2,87.88
23132-87,CTRPv2,2.3,93.26
23132-87,CTRPv2,4.7,89.74
23132-87,CTRPv2,9.3,80.04
23132-87,CTRPv2,19.0,61.66
23132-87,CTRPv2,37.0,57.18
23132-87,CTRPv2,75.0,47.22
23132-87,CTRPv2,150.0,4.218
GSU,CTRPv2,0.0046,99.29
GSU,CTRPv2,0.0091,100.1
GSU,CTRPv2,0.018,106.3
GSU,CTRPv2,0.036,117.7
GSU,CTRPv2,0.073,111.7
GSU,CTRPv2,0.15,115.2
GSU,CTRPv2,0.29,114.7
GSU,CTRPv2,0.58,90.53
GSU,CTRPv2,1.2,79.51
GSU,CTRPv2,2.3,85.36
GSU,CTRPv2,4.7,79.71
GSU,CTRPv2,9.3,32.97
GSU,CTRPv2,19.0,10.1
GSU,CTRPv2,37.0,13.42
GSU,CTRPv2,75.0,10.35
GSU,CTRPv2,150.0,1.414
GSS,CTRPv2,0.0046,124.0
GSS,CTRPv2,0.0091,131.7
GSS,CTRPv2,0.018,135.2
GSS,CTRPv2,0.036,132.3
GSS,CTRPv2,0.073,120.2
GSS,CTRPv2,0.15,128.1
GSS,CTRPv2,0.29,127.2
GSS,CTRPv2,0.58,119.6
GSS,CTRPv2,1.2,118.8
GSS,CTRPv2,2.3,123.6
GSS,CTRPv2,4.7,112.5
GSS,CTRPv2,9.3,91.42
GSS,CTRPv2,19.0,68.62
GSS,CTRPv2,37.0,71.64
GSS,CTRPv2,75.0,31.1
GSS,CTRPv2,150.0,7.616
SNU-620,CTRPv2,0.0046,94.57
SNU-620,CTRPv2,0.0091,93.14
SNU-620,CTRPv2,0.018,89.53
SNU-620,CTRPv2,0.036,68.46
SNU-620,CTRPv2,0.073,46.63
SNU-620,CTRPv2,0.15,64.54
SNU-620,CTRPv2,0.29,42.67
SNU-620,CTRPv2,0.58,33.59
SNU-620,CTRPv2,1.2,25.26
SNU-620,CTRPv2,2.3,26.81
SNU-620,CTRPv2,4.7,24.3
SNU-620,CTRPv2,9.3,19.48
SNU-620,CTRPv2,19.0,20.01
SNU-620,CTRPv2,37.0,20.34
SNU-620,CTRPv2,75.0,19.01
SNU-620,CTRPv2,150.0,2.746
MKN45,CTRPv2,0.0046,95.97
MKN45,CTRPv2,0.0091,101.2
MKN45,CTRPv2,0.018,101.5
MKN45,CTRPv2,0.036,98.17
MKN45,CTRPv2,0.073,104.2
MKN45,CTRPv2,0.15,103.0
MKN45,CTRPv2,0.29,106.4
MKN45,CTRPv2,0.58,100.9
MKN45,CTRPv2,1.2,95.44
MKN45,CTRPv2,2.3,93.54
MKN45,CTRPv2,4.7,91.69
MKN45,CTRPv2,9.3,85.48
MKN45,CTRPv2,19.0,74.87
MKN45,CTRPv2,37.0,76.45
MKN45,CTRPv2,75.0,70.41
NUGC-4,CTRPv2,0.0046,96.01
NUGC-4,CTRPv2,0.0091,98.17
NUGC-4,CTRPv2,0.018,85.35
NUGC-4,CTRPv2,0.036,62.46
NUGC-4,CTRPv2,0.073,48.82
NUGC-4,CTRPv2,0.15,55.88
NUGC-4,CTRPv2,0.29,44.28
NUGC-4,CTRPv2,0.58,41.78
NUGC-4,CTRPv2,19.0,37.1
NUGC-4,CTRPv2,37.0,37.84
AGS,CTRPv2,0.0046,102.1
AGS,CTRPv2,0.0091,102.1
AGS,CTRPv2,0.018,105.8
AGS,CTRPv2,0.036,105.0
AGS,CTRPv2,0.073,96.42
AGS,CTRPv2,0.15,102.8
AGS,CTRPv2,0.29,96.55
AGS,CTRPv2,0.58,89.34
AGS,CTRPv2,19.0,26.72
AGS,CTRPv2,37.0,41.03
AGS,CTRPv2,75.0,15.56
AGS,CTRPv2,150.0,103.7
KE-39,CTRPv2,0.0046,99.86
KE-39,CTRPv2,0.0091,99.45
KE-39,CTRPv2,0.018,100.1
KE-39,CTRPv2,0.036,104.0
KE-39,CTRPv2,0.073,90.69
KE-39,CTRPv2,0.15,102.6
KE-39,CTRPv2,0.29,93.06
KE-39,CTRPv2,0.58,105.9
KE-39,CTRPv2,19.0,56.62
KE-39,CTRPv2,37.0,102.1
KE-39,CTRPv2,75.0,99.8
KE-39,CTRPv2,150.0,112.7
SNU-719,CTRPv2,0.0046,93.63
SNU-719,CTRPv2,0.0091,97.84
SNU-719,CTRPv2,0.018,91.79
SNU-719,CTRPv2,0.036,81.4
SNU-719,CTRPv2,0.073,67.45
SNU-719,CTRPv2,0.15,74.41
SNU-719,CTRPv2,0.29,61.57
SNU-719,CTRPv2,0.58,108.5
SNU-719,CTRPv2,19.0,23.08
SNU-719,CTRPv2,37.0,103.4
SNU-719,CTRPv2,75.0,104.4
SNU-719,CTRPv2,150.0,106.1
NCI-N87,CTRPv2,0.0046,95.6
NCI-N87,CTRPv2,0.0091,107.4
NCI-N87,CTRPv2,0.018,94.47
NCI-N87,CTRPv2,0.036,99.95
NCI-N87,CTRPv2,4.7,94.92
NCI-N87,CTRPv2,9.3,91.72
NCI-N87,CTRPv2,19.0,42.15
NCI-N87,CTRPv2,37.0,53.38
NCI-N87,CTRPv2,75.0,21.62
NCI-N87,CTRPv2,150.0,5.244
SNU-668,CTRPv2,0.0046,104.4
SNU-668,CTRPv2,0.0091,105.5
SNU-668,CTRPv2,0.018,102.7
SNU-668,CTRPv2,0.036,92.19
SNU-668,CTRPv2,4.7,74.22
SNU-668,CTRPv2,9.3,74.1
SNU-668,CTRPv2,19.0,70.88
SNU-668,CTRPv2,37.0,71.82
SNU-668,CTRPv2,150.0,9.352
ECC10,CTRPv2,0.0046,87.5
ECC10,CTRPv2,0.0091,85.31
ECC10,CTRPv2,0.018,93.37
ECC10,CTRPv2,0.036,91.69
ECC10,CTRPv2,0.073,95.89
ECC10,CTRPv2,0.15,84.39
ECC10,CTRPv2,0.29,94.84
ECC10,CTRPv2,2.3,79.33
ECC10,CTRPv2,4.7,89.94
ECC10,CTRPv2,9.3,59.23
ECC10,CTRPv2,19.0,10.28
ECC10,CTRPv2,37.0,9.836
ECC10,CTRPv2,75.0,9.889
ECC10,CTRPv2,150.0,5.8
OCUM-1,CTRPv2,0.0046,48.37
OCUM-1,CTRPv2,0.0091,66.32
OCUM-1,CTRPv2,0.018,83.15
OCUM-1,CTRPv2,0.036,60.74
OCUM-1,CTRPv2,0.073,38.87
OCUM-1,CTRPv2,0.15,29.49
OCUM-1,CTRPv2,0.29,45.22
OCUM-1,CTRPv2,0.58,21.53
OCUM-1,CTRPv2,1.2,25.39
OCUM-1,CTRPv2,2.3,17.31
OCUM-1,CTRPv2,4.7,17.12
OCUM-1,CTRPv2,9.3,12.69
OCUM-1,CTRPv2,19.0,8.663
OCUM-1,CTRPv2,37.0,12.43
OCUM-1,CTRPv2,75.0,8.678
OCUM-1,CTRPv2,150.0,4.647
MKN74,CTRPv2,0.0046,85.38
MKN74,CTRPv2,0.0091,86.81
