Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.1
CTRPv2 rep 1,0.0041,108.7
CTRPv2 rep 1,0.0081,106.4
CTRPv2 rep 1,0.016,108.3
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.065,105.1
CTRPv2 rep 1,0.13,103.0
CTRPv2 rep 1,0.26,106.8
CTRPv2 rep 1,0.52,100.3
CTRPv2 rep 1,1.0,94.57
CTRPv2 rep 1,2.1,95.95
CTRPv2 rep 1,4.2,102.1
CTRPv2 rep 1,8.3,97.24
CTRPv2 rep 1,17.0,88.32
CTRPv2 rep 1,33.0,80.06
CTRPv2 rep 1,66.0,55.74
CTRPv2 rep 2,0.002,105.6
CTRPv2 rep 2,0.0041,104.1
CTRPv2 rep 2,0.0081,104.3
CTRPv2 rep 2,0.016,107.4
CTRPv2 rep 2,0.032,109.4
CTRPv2 rep 2,0.065,112.6
CTRPv2 rep 2,0.13,112.4
CTRPv2 rep 2,0.26,112.6
CTRPv2 rep 2,0.52,115.5
CTRPv2 rep 2,1.0,111.0
CTRPv2 rep 2,2.1,109.9
CTRPv2 rep 2,4.2,104.9
CTRPv2 rep 2,8.3,100.3
CTRPv2 rep 2,17.0,103.7
CTRPv2 rep 2,33.0,99.4
CTRPv2 rep 2,66.0,67.69
