Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.078125,107.034
BICR 10,GDSC1000,0.15625,107.632
BICR 10,GDSC1000,0.3125,107.236
BICR 10,GDSC1000,0.625,111.109
BICR 10,GDSC1000,1.25,115.043
BICR 10,GDSC1000,2.5,112.069
BICR 10,GDSC1000,5.0,124.614
BICR 10,GDSC1000,10.0,116.391
BICR 10,GDSC1000,20.0,114.127
BICR 78,GDSC1000,0.078125,105.645
BICR 78,GDSC1000,0.15625,109.019
BICR 78,GDSC1000,0.3125,105.107
BICR 78,GDSC1000,0.625,102.285
BICR 78,GDSC1000,1.25,109.928
BICR 78,GDSC1000,2.5,100.497
BICR 78,GDSC1000,5.0,113.48
BICR 78,GDSC1000,10.0,93.9477
BICR 78,GDSC1000,20.0,72.9395
