Dataset,Dose,Response
CCLE,0.0025,115.1
CCLE,0.008,108.7
CCLE,0.025,112.8
CCLE,0.08,102.11
CCLE,0.25,99.9968
CCLE,0.8,116.6
CCLE,2.53,87.0
CCLE,8.0,34.0
FIMM,0.0001,86.76
FIMM,0.001,82.2
FIMM,0.01,77.72
FIMM,0.1,92.3
FIMM,1.0,86.11
CTRPv2,0.002,84.9
CTRPv2,0.0041,98.03
CTRPv2,0.0081,98.32
CTRPv2,0.016,91.56
CTRPv2,0.032,90.06
CTRPv2,0.065,108.0
CTRPv2,0.13,96.62
CTRPv2,0.26,88.17
CTRPv2,0.52,78.72
CTRPv2,1.0,77.13
CTRPv2,2.1,97.08
CTRPv2,4.2,89.72
CTRPv2,8.3,59.71
CTRPv2,17.0,33.93
CTRPv2,33.0,5.071
