Cell Line,Dataset,Dose,Response
LN-229,GDSC1000,0.04,109.507
LN-229,GDSC1000,0.08,102.062
LN-229,GDSC1000,0.16,105.484
LN-229,GDSC1000,0.32,101.084
LN-229,GDSC1000,0.64,103.041
LN-229,GDSC1000,1.28,105.003
LN-229,GDSC1000,2.56,100.949
LN-229,GDSC1000,5.12,94.7383
LN-229,GDSC1000,10.24,99.0419
SF126,GDSC1000,0.04,102.21
SF126,GDSC1000,0.08,101.358
SF126,GDSC1000,0.16,100.012
SF126,GDSC1000,0.32,101.169
SF126,GDSC1000,0.64,103.207
SF126,GDSC1000,1.28,101.535
SF126,GDSC1000,2.56,100.032
SF126,GDSC1000,5.12,98.1384
SF126,GDSC1000,10.24,89.718
A172,GDSC1000,0.04,111.43
A172,GDSC1000,0.08,108.608
A172,GDSC1000,0.16,111.738
A172,GDSC1000,0.32,103.149
A172,GDSC1000,0.64,105.454
A172,GDSC1000,1.28,99.9859
A172,GDSC1000,2.56,99.7847
A172,GDSC1000,5.12,97.422
A172,GDSC1000,10.24,57.9538
U251,GDSC1000,0.04,101.438
U251,GDSC1000,0.08,110.757
U251,GDSC1000,0.16,104.057
U251,GDSC1000,0.32,103.959
U251,GDSC1000,0.64,104.022
U251,GDSC1000,1.28,89.1928
U251,GDSC1000,2.56,53.915
U251,GDSC1000,5.12,33.8592
U251,GDSC1000,10.24,21.8653
GB-1,GDSC1000,0.04,99.8451
GB-1,GDSC1000,0.08,96.9118
GB-1,GDSC1000,0.16,104.076
GB-1,GDSC1000,0.32,103.277
GB-1,GDSC1000,0.64,101.106
GB-1,GDSC1000,1.28,100.714
GB-1,GDSC1000,2.56,98.915
GB-1,GDSC1000,5.12,85.7591
GB-1,GDSC1000,10.24,83.2013
D-283MED,GDSC1000,0.04,99.3812
D-283MED,GDSC1000,0.08,104.453
D-283MED,GDSC1000,0.16,108.832
D-283MED,GDSC1000,0.32,106.859
D-283MED,GDSC1000,0.64,108.691
D-283MED,GDSC1000,1.28,101.907
