Dataset,Dose,Response
GDSC1000,0.000976562,115.442
GDSC1000,0.00195312,103.993
GDSC1000,0.00390625,89.0977
GDSC1000,0.0078125,88.7214
GDSC1000,0.015625,67.1268
GDSC1000,0.03125,53.2565
GDSC1000,0.0625,36.5895
GDSC1000,0.125,28.916
GDSC1000,0.25,21.3626
CTRPv2,0.00051,103.7
CTRPv2,0.001,90.59
CTRPv2,0.002,77.46
CTRPv2,0.0041,62.5
CTRPv2,0.0081,56.41
CTRPv2,0.016,61.19
CTRPv2,0.032,53.92
CTRPv2,0.065,45.0
CTRPv2,0.13,40.89
CTRPv2,0.26,34.74
CTRPv2,0.52,35.03
CTRPv2,1.0,36.38
CTRPv2,2.1,30.38
CTRPv2,4.2,33.42
CTRPv2,8.3,33.27
CTRPv2,17.0,30.08
