Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,59.798,0.0592,0.0586,1.762,0.588
RL95-2,CTRPv2,64.318,0.0379,0.0376,1.255,0.631
HEC1B,CTRPv2,43.682,0.285,0.274,5.144,0.422
HEC-108,CTRPv2,21.818,3.26,3.2,2.698,0.206
HEC-59,CTRPv2,54.069,0.11,0.11,1.451,0.531
Ishikawa (Heraklio) 02 ER-,CTRPv2,34.564,0.794,0.777,4.062,0.335
HEC-251,CTRPv2,46.973,0.213,0.209,3.474,0.459
HEC-6,CTRPv2,42.880,0.23,0.216,11.322,0.414
JHUEM-2,CTRPv2,44.576,0.331,0.331,0.000,0.398
KLE,CTRPv2,48.951,0.204,0.204,0.000,0.446
SNG-M,CTRPv2,28.194,1.55,1.42,6.850,0.259
HEC-50B,CTRPv2,43.422,0.281,0.253,7.248,0.408
EFE-184,CTRPv2,43.116,0.359,0.357,0.891,0.422
HEC-151,CTRPv2,39.781,0.475,0.464,2.943,0.383
JHUEM-3,CTRPv2,33.935,0.524,0.322,17.225,0.292
JHUEM-7,CTRPv2,50.071,0.116,0.114,2.547,0.488
SNU-685,CTRPv2,60.793,0.0406,0.0402,2.072,0.597
AN3-CA,CTRPv2,40.768,0.294,0.285,2.864,0.387
EN,CTRPv2,1.793,61.1,61.1,0.000,0
COLO-684,CTRPv2,67.717,0.0262,0.026,1.412,0.666
MES-SA,CTRPv2,8.977,13.6,13.6,0.000,0.0756
ESS-1,CTRPv2,50.739,0.144,0.131,4.474,0.47
MFE-319,CTRPv2,31.777,1.21,1.21,0.017,0.309
JHUEM-1,CTRPv2,34.056,0.947,0.945,0.294,0.325
HEC-1-A,CTRPv2,56.472,0.0812,0.0802,2.403,0.555
MFE-296,CTRPv2,41.400,0.37,0.361,4.585,0.403
